Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,128,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,147,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,145,,,,
4,up,ニッキー・ミナージュ,Starships,12,1,4,,,,
5,down,エミネム,The Monster (feat. Rihanna),4,2,124,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,146,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,1,129,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,135,,,,
9,down,Eminem,Without Me,7,4,147,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),6,5,146,36,2020-02-16,36,2020-02-16
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,1,148,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),10,4,146,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),13,4,142,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,146,,,,
15,up,B.o.B,Nothin' On You (feat. Bruno Mars),16,10,148,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),17,9,146,,,,
17,up,Greeicy,Amantes (feat. Mike Bahía),18,4,127,,,,
18,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",19,12,96,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,14,140,,,,
20,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",15,3,10,,,,
21,up,Desiigner,Panda,22,10,147,,,,
22,up,Iggy Azalea,Fancy (feat. Charli XCX),23,11,146,,,,
23,up,Bad Meets Evil,Lighters (feat. Bruno Mars),26,17,146,,,,
24,up,Flo Rida,My House,25,6,147,,,,
25,down,50 Cent,In Da Club,24,11,147,,,,
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,8,144,,,,
27,down,Eminem,The Real Slim Shady,21,13,146,,,,
28,up,Eminem,Not Afraid,30,19,146,,,,
29,up,MC Hammer,U Can'T Touch This,29,11,147,,,,
30,up,Flo Rida,Whistle,31,9,141,,,,
31,up,Drake,In My Feelings,33,13,144,,,,
32,up,Drake,Too Good (feat. Rihanna),34,19,146,,,,
33,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,9,148,,,,
34,up,Vanilla Ice,Ice Ice Baby,36,17,130,,,,
35,down,Eminem,Stan (feat. Dido),28,19,146,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,7,137,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),40,12,140,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),32,23,147,,,,
39,up,Iggy Azalea,Black Widow (feat. Rita Ora),41,30,52,,,,
40,down,Flo Rida,Right Round (feat. Ke$ha),37,13,148,,,,
41,down,Teriyaki Boyz,Tokyo Drift,39,27,145,,,,
42,up,Fugees,Killing Me Softly With His Song,42,16,147,,,,
43,up,Flo Rida,Low (feat. T-Pain),44,10,137,,,,
44,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),43,15,127,,,,
45,up,Drake,Hotline Bling,45,6,146,,,,
46,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",46,32,93,,,,
47,up,Eminem,'Till I Collapse (feat. Nate Dogg),59,35,147,,,,
48,down,Nicki Minaj,Anaconda,47,15,146,,,,
49,down,Don Miguelo,Como Yo Le Doy,48,35,146,,,,
50,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",50,38,140,,,,
51,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],63,41,147,,,,
52,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",51,15,145,,,,
53,down,エミネム,Rap God,52,37,146,,,,
54,up,JAY-Z & Kanye West,Ni**as in Paris,55,30,147,,,,
55,up,50 Cent,Candy Shop (feat. Olivia),56,31,112,,,,
56,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",58,24,145,,,,
57,down,Nelly,Dilemma (feat. Kelly Rowland),54,35,147,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),60,36,116,,,,
59,up,Outkast,Hey Ya! (Radio Mix/Club Mix),62,17,142,,,,
60,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),65,38,144,,,,
61,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),66,21,148,,,,
62,up,Powfu,Death Bed (feat. beabadoobee),67,10,119,100,2020-03-01,7,2020-04-26
63,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),68,19,143,,,,
64,up,Drake,Passionfruit,69,42,135,,,,
65,up,Kanye West,Only One (feat. Paul McCartney),70,52,91,,,,
66,up,JAY-Z,Holy Grail (feat. Justin Timberlake),72,39,147,,,,
67,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,25,146,,,,
68,up,Flo Rida,I Cry,73,16,143,,,,
69,down,50 Cent,P.I.M.P.,57,36,89,,,,
70,up,Will Smith,Miami,74,22,124,,,,
71,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,11,74,26,2019-10-06,26,2019-10-06
72,up,G-Eazy x Bebe Rexha,"Me, Myself & I",75,25,148,,,,
73,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),76,39,128,,,,
74,up,Akon,Right Now (Na Na Na),79,37,121,,,,
75,down,Kanye West,Stronger,49,44,124,,,,
76,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],77,48,124,,,,
77,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],81,27,133,,,,
78,down,Drake,Take Care (feat. Rihanna),64,55,9,,,,
79,-,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],-,27,85,,,,
80,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,49,48,,,,
81,-,Drake,God's Plan,-,38,117,,,,
82,down,Rels B,cómo dormiste?,80,70,5,,,,
83,-,Porta,La Bella y la Bestia (Con Norykko),-,44,84,,,,
