Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,54,,,,
2,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,61,,,,
3,up,エミネム,The Monster (feat. Rihanna),4,2,41,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,57,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,62,,,,
6,up,Eminem,Without Me,8,4,62,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,1,56,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,61,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,62,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),9,4,62,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,4,62,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,62,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),16,5,62,36,2020-02-16,36,2020-02-16
14,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,62,,,,
15,down,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,62,,,,
16,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",15,12,12,,,,
17,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,12,62,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,14,60,,,,
19,up,Desiigner,Panda,19,10,62,,,,
20,up,Iggy Azalea,Fancy (feat. Charli XCX),20,11,62,,,,
21,up,Eminem,The Real Slim Shady,22,13,62,,,,
22,down,Flo Rida,My House,21,6,62,,,,
23,up,Bad Meets Evil,Lighters (feat. Bruno Mars),24,17,62,,,,
24,up,Eminem,Stan (feat. Dido),27,19,62,,,,
25,down,MC Hammer,U Can'T Touch This,23,11,61,,,,
26,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,8,61,,,,
27,down,50 Cent,In Da Club,26,11,62,,,,
28,up,The Black Eyed Peas,Where Is the Love?,37,14,62,,,,
29,down,Eminem,Not Afraid,28,19,62,,,,
30,down,Flo Rida,Whistle,29,9,58,,,,
31,down,Drake,In My Feelings,30,13,60,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,7,54,,,,
33,down,Drake,Too Good (feat. Rihanna),31,19,62,,,,
34,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,9,62,,,,
35,down,Flo Rida,Right Round (feat. Ke$ha),34,12,59,,,,
36,down,Fugees,Killing Me Softly With His Song,35,16,61,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),38,13,62,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),57,23,62,,,,
39,up,Nicki Minaj,Anaconda,39,15,61,,,,
40,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",40,32,11,,,,
41,up,Flo Rida,Low (feat. T-Pain),42,10,59,,,,
42,down,Drake,Hotline Bling,36,6,62,,,,
43,up,Teriyaki Boyz,Tokyo Drift,43,27,61,,,,
44,up,Don Miguelo,Como Yo Le Doy,44,35,62,,,,
45,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",45,38,62,,,,
46,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,15,62,,,,
47,up,Nelly,Dilemma (feat. Kelly Rowland),59,35,62,,,,
48,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),47,15,54,,,,
49,down,Will Smith,Gettin' Jiggy Wit It,48,32,57,,,,
50,down,エミネム,Rap God,49,37,62,,,,
51,down,JAY-Z & Kanye West,Ni**as in Paris,50,30,62,,,,
52,up,Kanye West,Stronger,52,44,51,,,,
53,up,50 Cent,Candy Shop (feat. Olivia),53,31,27,,,,
54,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",51,24,60,,,,
55,down,Outkast,Hey Ya! (Radio Mix/Club Mix),54,17,58,,,,
56,up,Eminem,'Till I Collapse (feat. Nate Dogg),56,35,62,,,,
57,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),58,40,62,,,,
58,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,25,60,,,,
59,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,85,58,25,,,,
60,up,Drake,Passionfruit,69,42,51,,,,
61,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),60,21,62,,,,
62,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],61,41,62,,,,
63,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),62,19,58,,,,
64,up,Kanye West,Only One (feat. Paul McCartney),64,52,7,,,,
65,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),55,38,61,,,,
66,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],63,27,33,,,,
67,down,JAY-Z,Holy Grail (feat. Justin Timberlake),65,39,62,,,,
68,down,G-Eazy x Bebe Rexha,"Me, Myself & I",66,25,62,,,,
69,down,Zion,Amor De Pobre (feat. Eddie Dee),67,50,61,,,,
70,up,Flo Rida,I Cry,70,16,60,,,,
71,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),71,39,50,,,,
72,up,Will Smith,Miami,72,22,38,,,,
73,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],73,27,50,,,,
74,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,48,45,,,,
75,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,74,13,43,60,2020-01-05,24,2020-02-02
76,down,Porta,La Bella y la Bestia (Con Norykko),75,44,21,,,,
77,-,The Black Eyed Peas,Shut Up,-,55,3,,,,
78,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",97,59,3,69,2021-01-03,62,2021-01-24
79,-,The Black Eyed Peas,Hey Mama,-,79,2,,,,
80,-,The Black Eyed Peas,Don't Lie,-,69,9,,,,
81,down,Kent Jones,Don't Mind,76,31,36,,,,
82,-,The Black Eyed Peas,Pump It,-,40,1,,,,
83,down,Wiz Khalifa,Black and Yellow,77,28,34,,,,
84,down,Eminem,Just Lose It,78,53,26,,,,
85,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),83,29,24,,,,
86,up,K'naan,Wavin' Flag,89,68,33,,,,
87,-,The Black Eyed Peas,My Humps,-,87,1,,,,
88,-,The Black Eyed Peas,Don't Phunk With My Heart,-,88,1,,,,
89,-,The Black Eyed Peas,Let's Get Retarded,-,86,2,,,,
90,down,50 Cent,P.I.M.P.,82,36,29,,,,
91,down,Zion,Zun Da Da,80,51,46,,,,
92,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",99,72,22,,,,
93,-,Young Money Yawn,Bakersman (feat. Lil Bibby),-,93,1,,,,
94,-,Yung Nugget,Bruh Moment,-,94,1,,,,
95,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,37,5,39,2020-11-15,39,2020-11-15
96,-,Travis Scott,SICKO MODE,-,31,5,48,2020-04-26,9,2020-05-03
97,down,Post Malone,rockstar (feat. 21 Savage),84,36,42,,,,
98,-,Tyga,Taste (feat. Offset),-,46,3,,,,
99,-,24kGoldn,Mood (feat. iann dior),-,64,4,33,2020-08-23,1,2020-10-11
100,-,French Montana,Unforgettable (feat. Swae Lee),-,22,18,,,,
