Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,1,0,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,0,,,,
3,up,エミネム,The Monster (feat. Rihanna),27,2,0,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,0,,,,
5,up,Eminem,Without Me,5,4,0,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,3,0,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,0,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),9,4,0,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),12,5,0,36,2020-02-16,36,2020-02-16
10,down,Drake,One Dance (feat. Wizkid & Kyla),8,4,0,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),11,9,0,,,,
12,up,Greeicy,Amantes (feat. Mike Bahía),13,4,0,,,,
13,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,12,0,,,,
14,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,1,0,,,,
15,up,Desiigner,Panda,74,10,0,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,14,0,,,,
17,down,Flo Rida,My House,15,6,0,,,,
18,down,Eminem,The Real Slim Shady,17,13,0,,,,
19,up,B.o.B,Nothin' On You (feat. Bruno Mars),58,10,0,,,,
20,down,Bad Meets Evil,Lighters (feat. Bruno Mars),19,17,0,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,8,0,,,,
22,up,Drake,In My Feelings,31,13,0,,,,
23,down,ニッキー・ミナージュ,Starships,1,1,0,,,,
24,down,Eminem,Stan (feat. Dido),21,19,0,,,,
25,down,Eminem,Not Afraid,22,19,0,,,,
26,down,50 Cent,In Da Club,23,11,0,,,,
27,down,Flo Rida,Whistle,24,9,0,,,,
28,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,9,0,,,,
29,down,Drake,Too Good (feat. Rihanna),26,19,0,,,,
30,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,0,,,,
31,down,Vanilla Ice,Ice Ice Baby,29,17,0,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,0,,,,
33,down,Flo Rida,Right Round (feat. Ke$ha),28,12,0,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,7,0,,,,
35,up,Teriyaki Boyz,Tokyo Drift,91,27,0,,,,
36,down,Flo Rida,Right Round (feat. Ke$ha),32,13,0,,,,
37,up,エミネム,Rap God,80,37,0,,,,
38,up,Flo Rida,Low (feat. T-Pain),67,10,0,,,,
39,down,Don Miguelo,Como Yo Le Doy,35,35,0,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),34,23,0,,,,
41,up,JAY-Z & Kanye West,Ni**as in Paris,41,30,0,,,,
42,down,The Black Eyed Peas,Where Is the Love?,38,14,0,,,,
43,down,Drake,Hotline Bling,37,6,0,,,,
44,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,15,0,,,,
45,up,Eminem,'Till I Collapse (feat. Nate Dogg),53,35,0,,,,
46,-,A Boogie wit da Hoodie,Look Back at It,-,46,0,,,,
47,down,Akon,Right Now (Na Na Na),45,37,0,,,,
48,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,25,0,,,,
49,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",47,24,0,,,,
50,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),49,40,0,,,,
51,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),50,21,0,,,,
52,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),42,15,0,,,,
53,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],54,41,0,,,,
54,down,Outkast,Hey Ya! (Radio Mix/Club Mix),48,17,0,,,,
55,down,MC Hammer,U Can'T Touch This,16,11,0,,,,
56,down,Nelly,Dilemma (feat. Kelly Rowland),43,35,0,,,,
57,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),56,19,0,,,,
58,down,JAY-Z,Holy Grail (feat. Justin Timberlake),57,39,0,,,,
59,-,Nicki Minaj,Anaconda,-,15,0,,,,
60,up,G-Eazy x Bebe Rexha,"Me, Myself & I",60,25,0,,,,
61,up,Flo Rida,I Cry,62,16,0,,,,
62,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],64,27,0,,,,
63,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,38,0,,,,
64,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),61,39,0,,,,
65,down,Zion,Amor De Pobre (feat. Eddie Dee),59,50,0,,,,
66,down,Drake,Passionfruit,65,42,0,,,,
67,down,Fugees,Killing Me Softly With His Song,33,16,0,,,,
68,down,Will Smith,Gettin' Jiggy Wit It,36,32,0,,,,
69,up,Zion,Zun Da Da,78,51,0,,,,
70,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,38,0,,,,
71,down,Kanye West,Stronger,55,44,0,,,,
72,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],71,48,0,,,,
73,up,エミネム,Berzerk,82,32,0,,,,
74,down,Kent Jones,Don't Mind,68,31,0,,,,
75,down,Wiz Khalifa,Black and Yellow,69,28,0,,,,
76,up,Post Malone,rockstar (feat. 21 Savage),89,36,0,,,,
77,down,Will Smith,Miami,51,22,0,,,,
78,up,Fugees,"No Woman, No Cry",86,74,0,,,,
79,up,Drake,God's Plan,94,38,0,,,,
80,down,Drake,Energy,73,73,0,,,,
81,-,Post Malone,Too Young,-,81,0,,,,
82,-,Drake,Legend,-,82,0,,,,
83,-,A Tribe Called Quest,Can I Kick It?,-,83,0,,,,
84,-,Fergie,Big Girls Don't Cry (Personal),-,81,0,,,,
85,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,85,0,,,,
86,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,86,0,69,2019-10-06,53,2019-12-29
87,-,Norick,Lo Aprendido,-,87,0,,,,
88,down,Tech N9ne,I Caught Crazy! (4Ever),52,52,0,,,,
89,-,Little Simz,Pressure (feat. Little Dragon),-,89,0,,,,
90,-,Little Simz,Offence,-,90,0,,,,
91,-,Micro Tdh,Sin Rumbo Fijo,-,91,0,,,,
92,-,Travis Scott,HIGHEST IN THE ROOM,-,45,0,35,2019-10-06,2,2019-10-13
93,-,Trevor Daniel,Falling,-,93,0,61,2019-11-24,14,2020-01-05
94,-,Recycled J,Arizona (feat. Natos y Waor),-,94,0,,,,
95,-,Lil Tecca,Bossanova,-,95,0,,,,
96,-,3030,Foda Que Ela É Linda,-,96,0,,,,
97,-,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],-,97,0,,,,
98,-,Fun Lovin' Criminals,Smoke 'Em,-,98,0,,,,
99,-,Fun Lovin' Criminals,The Grave and the Constant,-,99,0,,,,
100,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],72,27,0,,,,
