Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,9,,,,
2,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,11,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,11,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,11,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,9,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,1,11,,,,
7,up,Eminem,Without Me,10,4,11,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),7,4,11,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),8,4,11,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,11,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),12,9,11,,,,
12,down,B.o.B,Nothin' On You (feat. Bruno Mars),11,10,11,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),33,5,11,36,2020-02-16,36,2020-02-16
14,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,12,11,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,14,11,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),17,11,11,,,,
17,up,Desiigner,Panda,18,10,11,,,,
18,up,Flo Rida,My House,19,6,11,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,8,11,,,,
20,up,Eminem,The Real Slim Shady,36,13,11,,,,
21,up,Bad Meets Evil,Lighters (feat. Bruno Mars),21,17,11,,,,
22,up,Drake,Too Good (feat. Rihanna),24,19,11,,,,
23,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,9,,,,
24,up,Eminem,Stan (feat. Dido),51,19,11,,,,
25,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,15,13,5,60,2020-01-05,24,2020-02-02
26,down,50 Cent,In Da Club,23,11,11,,,,
27,down,MC Hammer,U Can'T Touch This,22,11,11,,,,
28,down,Drake,In My Feelings,25,13,10,,,,
29,down,Flo Rida,Whistle,26,9,11,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,9,11,,,,
31,down,Eminem,Not Afraid,28,19,11,,,,
32,down,Vanilla Ice,Ice Ice Baby,30,17,9,,,,
33,up,Drake,Hotline Bling,38,6,11,,,,
34,up,Nicki Minaj,Anaconda,35,15,11,,,,
35,down,Fugees,Killing Me Softly With His Song,34,16,10,,,,
36,up,エミネム,Berzerk,37,32,11,,,,
37,up,Flo Rida,Low (feat. T-Pain),39,10,9,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),47,23,11,,,,
39,up,Teriyaki Boyz,Tokyo Drift,40,27,11,,,,
40,down,Greeicy,Amantes (feat. Mike Bahía),13,4,10,,,,
41,up,The Black Eyed Peas,Where Is the Love?,41,14,11,,,,
42,up,Don Miguelo,Como Yo Le Doy,42,35,11,,,,
43,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",43,38,11,,,,
44,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,15,11,,,,
45,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),59,15,9,,,,
46,down,エミネム,Rap God,45,37,11,,,,
47,up,JAY-Z & Kanye West,Ni**as in Paris,48,30,11,,,,
48,up,Kanye West,Stronger,50,44,10,,,,
49,down,Will Smith,Gettin' Jiggy Wit It,46,32,11,,,,
50,up,Akon,Right Now (Na Na Na),53,37,11,,,,
51,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,25,9,,,,
52,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",55,24,10,,,,
53,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,40,11,,,,
54,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,21,11,,,,
55,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],58,41,11,,,,
56,up,Nelly,Dilemma (feat. Kelly Rowland),60,35,11,,,,
57,up,Eminem,'Till I Collapse (feat. Nate Dogg),61,35,11,,,,
58,up,JAY-Z,Holy Grail (feat. Justin Timberlake),62,39,11,,,,
59,down,Flo Rida,Right Round (feat. Ke$ha),29,12,11,,,,
60,up,G-Eazy x Bebe Rexha,"Me, Myself & I",64,25,11,,,,
61,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),65,38,11,,,,
62,up,Flo Rida,I Cry,63,16,11,,,,
63,up,Zion,Amor De Pobre (feat. Eddie Dee),67,50,11,,,,
64,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],68,27,11,,,,
65,up,Zion,Zun Da Da,69,51,10,,,,
66,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),70,39,11,,,,
67,up,Drake,Passionfruit,71,42,5,,,,
68,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],73,48,11,,,,
69,down,Will Smith,Miami,66,22,10,,,,
70,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),97,29,4,,,,
71,-,50 Cent,P.I.M.P.,-,36,5,,,,
72,down,Flo Rida,Right Round (feat. Ke$ha),32,13,11,,,,
73,down,Outkast,Hey Ya! (Radio Mix/Club Mix),49,17,11,,,,
74,up,Kent Jones,Don't Mind,75,31,11,,,,
75,up,Mac Miller,Good News,78,75,2,62,2020-01-12,21,2020-01-19
76,up,Wiz Khalifa,Black and Yellow,76,28,11,,,,
77,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,7,11,,,,
78,down,50 Cent,Candy Shop (feat. Olivia),52,31,5,,,,
79,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,19,8,,,,
80,-,Post Malone,rockstar (feat. 21 Savage),-,36,5,,,,
81,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,5,26,2019-10-06,26,2019-10-06
82,up,Bizarrap & Neutro Shorty,"Neutro Shorty: Bzrp Music Sessions, Vol. 21",90,82,2,,,,
83,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],77,27,10,,,,
84,down,Eminem,Just Lose It,79,53,8,,,,
85,-,Vinny West,No Face No Case,-,85,1,,,,
86,-,Eminem,Like Toy Soldiers,-,56,1,,,,
87,-,Alemán,Un Minutito (feat. Bhavi),-,87,1,,,,
88,-,Yung Pinch,Beach Ballin' (feat. blackbear),-,88,1,,,,
89,-,Arizona Zervas,Drinking Problem (feat. 27CLUB),-,89,1,,,,
90,-,Fat Joe,Livin' Fat,-,90,1,,,,
91,-,"Frijo, Bizarrap & Z.Anto","Like Boss (feat. Duki, Bizarrap, Akapellah, Polima Westcoast, Moonkey, Zanto, Santoz) [Remix]",-,82,1,,,,
92,-,Drake,Free Smoke,-,92,1,,,,
93,-,Nanpa Básico & Charles Ans,Canela,-,93,1,,,,
94,-,Fat Joe,A Word to da Wise,-,94,1,,,,
95,-,Doll-e Girl,Woman (feat. Audie),-,95,1,,,,
96,-,Don Toliver,Mamma Mia,-,96,1,,,,
97,-,Neutro Shorty,Mariwana on the Table,-,97,1,,,,
98,-,Arcángel & Bad Bunny,Infeliz,-,72,3,,,,
99,down,French Montana,Unforgettable (feat. Swae Lee),72,22,3,,,,
100,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,86,58,7,,,,
