Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,32,,,,
2,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,37,,,,
3,up,エミネム,The Monster (feat. Rihanna),5,2,16,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,36,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,3,37,,,,
6,up,Eminem,Without Me,7,4,37,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),8,4,37,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,37,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),10,4,37,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,37,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),13,9,37,,,,
12,up,Greeicy,Amantes (feat. Mike Bahía),14,4,31,,,,
13,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,12,37,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),12,5,37,36,2020-02-16,36,2020-02-16
15,up,Iggy Azalea,Fancy (feat. Charli XCX),16,11,37,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,14,37,,,,
17,up,Desiigner,Panda,17,10,37,,,,
18,up,Flo Rida,My House,19,6,37,,,,
19,up,Bad Meets Evil,Lighters (feat. Bruno Mars),21,17,37,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,8,36,,,,
21,up,Eminem,Stan (feat. Dido),23,19,37,,,,
22,up,MC Hammer,U Can'T Touch This,25,11,37,,,,
23,up,Drake,In My Feelings,26,13,35,,,,
24,down,Eminem,The Real Slim Shady,18,13,37,,,,
25,up,Flo Rida,Whistle,27,9,37,,,,
26,up,Drake,Too Good (feat. Rihanna),29,19,37,,,,
27,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,37,,,,
28,down,Eminem,Not Afraid,24,19,37,,,,
29,up,Vanilla Ice,Ice Ice Baby,33,17,34,,,,
30,up,Flo Rida,Right Round (feat. Ke$ha),34,12,34,,,,
31,up,The Black Eyed Peas,Where Is the Love?,40,14,37,,,,
32,up,Iggy Azalea,Black Widow (feat. Rita Ora),35,30,10,,,,
33,up,Flo Rida,Right Round (feat. Ke$ha),36,13,37,,,,
34,up,Nicki Minaj,Anaconda,38,15,37,,,,
35,up,Fugees,Killing Me Softly With His Song,39,16,36,,,,
36,up,Flo Rida,Low (feat. T-Pain),50,10,35,,,,
37,down,50 Cent,In Da Club,30,11,37,,,,
38,up,Teriyaki Boyz,Tokyo Drift,41,27,36,,,,
39,down,Powfu,Death Bed (feat. beabadoobee),37,10,19,100,2020-03-01,7,2020-04-26
40,up,Drake,Hotline Bling,43,6,37,,,,
41,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),52,15,33,,,,
42,up,Don Miguelo,Como Yo Le Doy,45,35,37,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),68,23,37,,,,
44,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",47,38,37,,,,
45,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",49,15,37,,,,
46,-,JAY-Z,The Story of O.J.,-,46,1,,,,
47,up,Outkast,Hey Ya! (Radio Mix/Club Mix),61,17,36,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,34,,,,
49,down,エミネム,Rap God,48,37,37,,,,
50,up,Will Smith,Gettin' Jiggy Wit It,73,32,33,,,,
51,up,JAY-Z & Kanye West,Ni**as in Paris,53,30,37,,,,
52,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",56,25,35,,,,
53,-,Yung Gravy & bbno$,Welcome to Chilis,-,53,1,,,,
54,-,Shea Couleé,Crème Brûlée,-,54,1,,,,
55,down,Eminem,'Till I Collapse (feat. Nate Dogg),44,35,37,,,,
56,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",57,24,36,,,,
57,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),51,40,37,,,,
58,up,Drake,God's Plan,58,38,26,,,,
59,up,Drake,Passionfruit,59,42,27,,,,
60,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),60,21,37,,,,
61,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],62,41,37,,,,
62,down,Akon,Right Now (Na Na Na),55,37,37,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),63,36,26,,,,
64,up,JAY-Z,Holy Grail (feat. Justin Timberlake),64,39,37,,,,
65,down,B.o.B,Nothin' On You (feat. Bruno Mars),28,10,37,,,,
66,up,Nelly,Dilemma (feat. Kelly Rowland),69,35,37,,,,
67,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,19,33,,,,
68,up,Kanye West,Stronger,74,44,30,,,,
69,-,エミネム,Berzerk,-,32,36,,,,
70,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,7,33,,,,
71,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,1,32,,,,
72,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),65,38,37,,,,
73,-,DJ Khaled,POPSTAR (feat. Drake),-,47,1,94,2020-07-19,8,2020-09-20
74,-,K'naan,Wavin' Flag,-,68,18,,,,
75,down,G-Eazy x Bebe Rexha,"Me, Myself & I",66,25,37,,,,
76,-,HAON,FLOWER (Prod. AVIN),-,76,1,,,,
77,-,6ix9ine & Nicki Minaj,TROLLZ,-,39,4,89,2020-06-14,4,2020-06-21
78,-,THEY.,U-RITE (Rynx Remix),-,78,1,,,,
79,down,Zion,Amor De Pobre (feat. Eddie Dee),67,50,36,,,,
80,-,Gabriel Drago,Hielo,-,80,1,,,,
81,-,Eamon,F**k It (I Don't Want You Back),-,37,6,,,,
82,down,Flo Rida,I Cry,70,16,35,,,,
83,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,83,1,75,2020-07-19,75,2020-07-19
84,-,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),-,84,2,,,,
85,down,Zion,Zun Da Da,71,51,27,,,,
86,-,Ludacris,S.O.T.L. (Silence of the Lambs) [feat. Lil Wayne],-,86,1,,,,
87,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],77,27,29,,,,
88,-,Master p,Goodbye to My Homies,-,88,1,,,,
89,-,"Días Hábiles, Giru Mad Fleiva & Yezzy Wallace",La Sensación,-,89,1,,,,
90,-,Yellow Fly Records & DJ Showta,South Park (feat. Arm Strong & K-Rexx),-,90,1,,,,
91,-,DJ Khaled,GREECE (feat. Drake),-,91,1,24,2020-07-26,24,2020-07-26
92,-,El Paisa,Vivir Sin Ti (feat. La Torita),-,92,1,,,,
93,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,16,26,2019-10-06,26,2019-10-06
94,-,Gonzalo Genek,Música For Real (feat. Janice),-,94,1,,,,
95,up,Will Smith,Miami,100,22,22,,,,
96,-,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),-,96,1,,,,
97,-,Master P,These Streets Keep Me Rollin',-,97,1,,,,
98,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,48,28,,,,
99,-,Gonzalo Genek,Donde Estés,-,99,1,,,,
100,-,Trap Beats & Jorell Ortega,Cloud 9,-,100,1,,,,
