Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,199,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,222,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,203,,,,
4,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,201,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,1,219,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),4,4,214,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,5,218,,,,
8,down,Greeicy,Amantes (feat. Mike Bahía),7,4,197,,,,
9,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,3,84,,,,
10,down,Flo Rida,My House,9,6,221,,,,
11,down,"Cardi B, Bad Bunny & J Balvin",I Like It,10,8,217,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,8,32,,,,
13,up,Flo Rida,Whistle,15,9,213,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,9,221,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,7,208,,,,
16,up,Flo Rida,Low (feat. T-Pain),19,10,211,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),22,13,222,,,,
18,up,MC Hammer,U Can'T Touch This,20,11,214,,,,
19,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),23,15,201,,,,
20,up,Drake,In My Feelings,24,13,218,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,11,142,26,2019-10-06,26,2019-10-06
22,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,15,219,,,,
23,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,21,8,13,,,,
24,up,Fugees,Killing Me Softly With His Song,26,16,216,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),27,17,212,,,,
26,up,Powfu,Death Bed (feat. beabadoobee),30,10,192,100,2020-03-01,7,2020-04-26
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,19,217,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,21,222,,,,
29,up,French Montana,Unforgettable (feat. Swae Lee),35,22,94,,,,
30,up,B.o.B,Nothin' On You (feat. Bruno Mars),33,10,220,,,,
31,up,Flo Rida,I Cry,34,16,216,,,,
32,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,24,219,,,,
33,up,G-Eazy x Bebe Rexha,"Me, Myself & I",37,25,222,,,,
34,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,25,220,,,,
35,-,Hades66,Lo De Nosotros (feat. Castiel),-,35,1,,,,
36,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],39,27,207,,,,
37,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],40,27,156,,,,
38,down,Tom MacDonald,FACTS (feat. Ben Shapiro),6,6,2,,,,
39,up,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],44,19,3,,,,
40,down,Will Smith,Miami,29,22,198,,,,
41,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,173,,,,
42,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,2,6,,,,
43,down,Dabin,Till I Live,11,11,4,,,,
44,-,I Am Fowler,Freaks,-,44,1,,,,
45,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,45,1,,,,
46,-,Tyga,Taste (feat. Offset),-,46,7,,,,
47,-,Tuff City Squad,Back in Effect,-,47,1,,,,
48,-,Wiz Khalifa,Black and Yellow,-,28,114,,,,
49,-,YG & The Notorious B.I.G.,"Let's Ride (Trailer Anthem) [feat. Lambo4oe, Ty Dolla $ign & Bone Thugs-N-Harmony]",-,49,1,,,,
50,-,Cardi B,Bickenhead,-,50,1,,,,
51,-,"Among Us, Jonathan Beats & Lofi.jhon",Mundo,-,51,1,,,,
52,-,Travis Scott,FE!N,-,46,2,,,,
53,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,53,3,78,2020-08-16,3,2020-08-23
54,-,Primobeatz,No Quise Hacerte Daño (feat. Augusto Madueño),-,54,1,,,,
55,-,Ahmad Lewis & Ahmad,Back In the Day (Remix),-,55,1,,,,
56,-,The Notorious B.I.G.,#!*@ Me,-,56,1,,,,
