Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,17,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,16,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,18,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,16,,,,
5,up,Eminem,Without Me,5,4,18,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,3,18,,,,
7,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,1,18,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),7,4,18,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),9,4,18,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,18,,,,
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),11,10,18,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),12,9,18,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),19,5,18,36,2020-02-16,36,2020-02-16
14,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),13,12,18,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,14,18,,,,
16,down,Desiigner,Panda,15,10,18,,,,
17,down,Iggy Azalea,Fancy (feat. Charli XCX),14,11,18,,,,
18,down,Flo Rida,My House,17,6,18,,,,
19,down,Eminem,The Real Slim Shady,18,13,18,,,,
20,up,Bad Meets Evil,Lighters (feat. Bruno Mars),20,17,18,,,,
21,up,50 Cent,In Da Club,21,11,18,,,,
22,up,Drake,In My Feelings,50,13,16,,,,
23,up,Flo Rida,Whistle,23,9,18,,,,
24,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,65,13,12,60,2020-01-05,24,2020-02-02
25,down,Drake,Too Good (feat. Rihanna),24,19,18,,,,
26,up,Vanilla Ice,Ice Ice Baby,26,17,16,,,,
27,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,9,18,,,,
28,down,Eminem,Not Afraid,22,19,18,,,,
29,up,Eminem,Stan (feat. Dido),35,19,18,,,,
30,down,Flo Rida,Right Round (feat. Ke$ha),28,12,16,,,,
31,down,Fugees,Killing Me Softly With His Song,29,16,17,,,,
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,7,17,,,,
33,down,Flo Rida,Right Round (feat. Ke$ha),31,13,18,,,,
34,down,Nicki Minaj,Anaconda,32,15,18,,,,
35,down,Flo Rida,Low (feat. T-Pain),34,10,16,,,,
36,up,エミネム,Berzerk,36,32,18,,,,
37,up,Drake,Hotline Bling,37,6,18,,,,
38,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),33,15,16,,,,
39,down,The Black Eyed Peas,Where Is the Love?,38,14,18,,,,
40,down,Teriyaki Boyz,Tokyo Drift,39,27,18,,,,
41,down,Don Miguelo,Como Yo Le Doy,40,35,18,,,,
42,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",41,38,18,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),44,23,18,,,,
44,up,"Cardi B, Bad Bunny & J Balvin",I Like It,63,8,18,,,,
45,-,2Pac,Changes (feat. Talent),-,45,1,,,,
46,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,15,18,,,,
47,-,Duki & C.R.O.,Vampiros,-,47,1,,,,
48,down,エミネム,Rap God,45,37,18,,,,
49,-,Charles Ans,Hasta Que la Muerte Nos Separe (En Vivo),-,49,1,,,,
50,down,JAY-Z & Kanye West,Ni**as in Paris,48,30,18,,,,
51,up,Will Smith,Gettin' Jiggy Wit It,66,32,16,,,,
52,up,50 Cent,Candy Shop (feat. Olivia),59,31,7,,,,
53,down,Akon,Right Now (Na Na Na),51,37,18,,,,
54,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),43,19,15,,,,
55,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,25,16,,,,
56,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,38,18,,,,
57,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",53,24,17,,,,
58,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,40,18,,,,
59,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),55,21,18,,,,
60,down,JAY-Z,Holy Grail (feat. Justin Timberlake),46,39,18,,,,
61,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],57,41,18,,,,
62,down,Outkast,Hey Ya! (Radio Mix/Club Mix),58,17,17,,,,
63,down,Eminem,'Till I Collapse (feat. Nate Dogg),61,35,18,,,,
64,down,Nelly,Dilemma (feat. Kelly Rowland),60,35,18,,,,
65,down,Drake,God's Plan,56,38,11,,,,
66,-,C.R.O,Fvckluv (with Duki) [Single],-,66,1,,,,
67,-,Charles Ans,Voy a Estar Bien (En Vivo),-,67,1,,,,
68,-,Charles Ans,Soy Sólo un Borrachín (En Vivo),-,68,1,,,,
69,-,K'naan,Wavin' Flag,-,68,9,,,,
70,down,Kanye West,Stronger,67,44,16,,,,
71,-,Beastie Boys,Fight for Your Right,-,70,4,,,,
72,down,G-Eazy x Bebe Rexha,"Me, Myself & I",68,25,18,,,,
73,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],69,39,4,,,,
74,down,MC Hammer,U Can'T Touch This,64,11,18,,,,
75,down,Drake,Passionfruit,62,42,11,,,,
76,down,Flo Rida,I Cry,72,16,18,,,,
77,-,Tyga,Ayy Macarena,-,38,7,88,2019-12-01,64,2020-01-12
78,-,50 Cent,Just a Lil Bit,-,78,1,,,,
79,-,Canserbero,Es Épico,-,79,2,,,,
80,-,Flo Milli,Beef FloMix,-,80,1,,,,
81,-,C.R.O,Amarte,-,81,1,,,,
82,-,Ator Untela,Plomo (feat. Ozniel),-,82,1,,,,
83,-,C.R.O,Beso Amargo,-,50,1,,,,
84,-,Duki,Lebron,-,84,1,,,,
85,-,C.R.O,Reina,-,85,1,,,,
86,-,Duki & Dicc,Ferrari,-,33,1,,,,
87,-,XXXTENTACION,I Don't Wanna Do This Anymore,-,87,1,,,,
88,-,Lil Baby,Get Ugly,-,88,1,,,,
89,-,Quavo,GO ALL THE WAY,-,89,1,,,,
90,-,Javiielo,Peros,-,90,1,,,,
91,-,Russ,Civil War,-,91,1,,,,
92,-,Azealia Banks,Salchichón (feat. ONYX),-,92,1,,,,
93,-,Radikal People,Es Tu Amor (feat. Resurrexion),-,93,1,,,,
94,-,Flipp Dinero,Looking At Me (feat. Rich The Kid),-,94,1,,,,
95,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),-,95,1,,,,
96,-,Big Sean & Hit-Boy,Bezerk (feat. A$AP Ferg),-,96,1,,,,
97,-,Aja,Art God (In My Feelings) [feat. Mitch Ferrino],-,97,1,,,,
98,down,Greeicy,Amantes (feat. Mike Bahía),49,4,16,,,,
99,-,NAV,Go to Hell,-,99,1,,,,
100,down,Zion,Amor De Pobre (feat. Eddie Dee),74,50,18,,,,
