Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,127,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,109,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,127,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,1,112,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,128,,,,
6,down,エミネム,The Monster (feat. Rihanna),4,2,106,,,,
7,up,Eminem,Without Me,7,4,128,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),8,4,128,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,128,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),10,4,122,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,126,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),12,5,127,36,2020-02-16,36,2020-02-16
13,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,128,,,,
14,up,Greeicy,Amantes (feat. Mike Bahía),15,4,108,,,,
15,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",16,12,78,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,14,122,,,,
17,up,Desiigner,Panda,18,10,128,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),19,11,128,,,,
19,up,Eminem,The Real Slim Shady,20,13,127,,,,
20,up,Flo Rida,My House,21,6,127,,,,
21,up,Bad Meets Evil,Lighters (feat. Bruno Mars),22,17,128,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,8,124,,,,
23,up,50 Cent,In Da Club,24,11,128,,,,
24,up,Eminem,Stan (feat. Dido),26,19,127,,,,
25,up,MC Hammer,U Can'T Touch This,27,11,127,,,,
26,up,Eminem,Not Afraid,28,19,128,,,,
27,up,Flo Rida,Whistle,29,9,121,,,,
28,up,Drake,In My Feelings,31,13,124,,,,
29,up,Drake,Too Good (feat. Rihanna),32,19,128,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),30,23,128,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,9,128,,,,
32,up,Vanilla Ice,Ice Ice Baby,46,17,111,,,,
33,up,Flo Rida,Right Round (feat. Ke$ha),34,12,122,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,7,117,,,,
35,up,Iggy Azalea,Black Widow (feat. Rita Ora),36,30,34,,,,
36,up,Fugees,Killing Me Softly With His Song,39,16,127,,,,
37,-,Ronnie Coleman,Workout Motivation,-,37,1,,,,
38,down,Teriyaki Boyz,Tokyo Drift,37,27,127,,,,
39,down,Flo Rida,Right Round (feat. Ke$ha),38,13,128,,,,
40,up,Drake,Hotline Bling,40,6,128,,,,
41,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",41,32,75,,,,
42,up,Nicki Minaj,Anaconda,42,15,127,,,,
43,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),67,15,108,,,,
44,up,Don Miguelo,Como Yo Le Doy,45,35,128,,,,
45,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",71,38,125,,,,
46,-,Madiel Lara,Rico,-,46,1,,,,
47,-,Trois Cafés Gourmands,On t'emmène,-,47,1,,,,
48,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",48,15,125,,,,
49,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],50,41,128,,,,
50,down,エミネム,Rap God,43,37,128,,,,
51,down,Akon,Right Now (Na Na Na),49,37,104,,,,
52,down,JAY-Z & Kanye West,Ni**as in Paris,51,30,128,,,,
53,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),61,19,123,,,,
54,down,50 Cent,Candy Shop (feat. Olivia),53,31,93,,,,
55,-,"Tyler, The Creator",PUPPET,-,55,1,,,,
56,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,25,126,,,,
57,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",55,24,125,,,,
58,down,Nelly,Dilemma (feat. Kelly Rowland),56,35,128,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),58,36,99,,,,
60,down,Outkast,Hey Ya! (Radio Mix/Club Mix),59,17,122,,,,
61,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),60,21,128,,,,
62,up,Flo Rida,I Cry,72,16,124,,,,
63,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,38,126,,,,
64,up,Powfu,Death Bed (feat. beabadoobee),64,10,101,100,2020-03-01,7,2020-04-26
65,up,Kanye West,Only One (feat. Paul McCartney),65,52,73,,,,
66,up,Kanye West,Stronger,86,44,111,,,,
67,down,JAY-Z,Holy Grail (feat. Justin Timberlake),66,39,128,,,,
68,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],77,49,42,,,,
69,up,Drake,Passionfruit,69,42,117,,,,
70,down,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,128,,,,
71,down,Will Smith,Miami,70,22,104,,,,
72,up,G-Eazy x Bebe Rexha,"Me, Myself & I",73,25,128,,,,
73,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],76,27,113,,,,
74,down,Eminem,'Till I Collapse (feat. Nate Dogg),57,35,128,,,,
75,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,58,37,,,,
76,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],75,48,105,,,,
77,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,11,55,26,2019-10-06,26,2019-10-06
78,up,Porta,La Bella y la Bestia (Con Norykko),85,44,71,,,,
79,down,エミネム,Berzerk,68,32,105,,,,
80,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,42,12,,,,
81,-,Wiz Khalifa,Roll Up,-,43,3,,,,
82,-,K'naan,Wavin' Flag,-,68,64,,,,
83,up,WOS,ARRANCÁRMELO,91,40,2,,,,
84,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",74,7,7,,,,
85,down,YUGYEOM,Take You Down (feat. Coogie),25,5,3,,,,
86,-,Jack Harlow,Nail Tech,-,86,1,,,,
87,-,Tollan Kim,Aesthetic (feat. Kudasaibeats),-,50,1,,,,
88,-,Grooveman Spot,Affection (feat. Ahu),-,88,1,,,,
89,-,Rels B,A Mí,-,42,15,,,,
90,-,They Hate Change,Blatant Localism,-,90,1,,,,
91,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,91,1,,,,
92,down,50 Cent,P.I.M.P.,84,36,70,,,,
93,-,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],-,27,67,,,,
