Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,193,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,216,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,195,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,214,,,,
5,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,198,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,4,208,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,212,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),39,4,191,,,,
9,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,3,78,,,,
10,down,Flo Rida,My House,8,6,215,,,,
11,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,8,211,,,,
12,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,8,26,,,,
13,down,Flo Rida,Whistle,10,9,207,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,9,215,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,7,202,,,,
16,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,16,8,7,,,,
17,down,Flo Rida,Right Round (feat. Ke$ha),13,13,216,,,,
18,down,Flo Rida,Low (feat. T-Pain),14,10,205,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,11,136,26,2019-10-06,26,2019-10-06
20,down,MC Hammer,U Can'T Touch This,15,11,208,,,,
21,down,Vanilla Ice,Ice Ice Baby,18,17,189,,,,
22,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),19,15,195,,,,
23,down,Drake,In My Feelings,20,13,212,,,,
24,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,19,211,,,,
25,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,15,213,,,,
26,down,Fugees,Killing Me Softly With His Song,23,16,210,,,,
27,down,Outkast,Hey Ya! (Radio Mix/Club Mix),24,17,206,,,,
28,down,Powfu,Death Bed (feat. beabadoobee),25,10,186,100,2020-03-01,7,2020-04-26
29,down,French Montana,Unforgettable (feat. Swae Lee),27,22,88,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,21,216,,,,
31,down,B.o.B,Nothin' On You (feat. Bruno Mars),17,10,214,,,,
32,down,Flo Rida,I Cry,29,16,210,,,,
33,down,Will Smith,Miami,30,22,192,,,,
34,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,24,213,,,,
35,down,G-Eazy x Bebe Rexha,"Me, Myself & I",32,25,216,,,,
36,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,25,214,,,,
37,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],34,27,201,,,,
38,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],35,27,150,,,,
39,-,"Dei V, Juanka & Pusho",Yin Yang (Remix),-,39,1,,,,
40,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,1,176,,,,
41,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,180,,,,
42,-,"Robot95, Bruses & Javier Blake",Próximo Diciembre,-,42,1,,,,
43,-,Chrztl,Project 001,-,43,1,,,,
44,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,44,1,,,,
45,-,SKY-HI,"Young , Gifted and Yellow",-,45,1,,,,
46,-,YoSoyPlex & Ruven,Flow Violento (Remix),-,46,1,,,,
47,-,What So Not,High You Are (Branchez Remix),-,47,1,,,,
48,-,Post Malone,Circles,-,40,17,2,2019-10-06,2,2019-10-06
49,down,Wiz Khalifa,Black and Yellow,37,28,109,,,,
