Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,113,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,132,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,120,,,,
4,up,Eminem,Without Me,7,4,132,,,,
5,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,133,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,4,127,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,131,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),10,5,131,36,2020-02-16,36,2020-02-16
9,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,1,130,,,,
10,up,Desiigner,Panda,16,10,132,,,,
11,up,50 Cent,In Da Club,14,11,132,,,,
12,-,エミネム,The Monster (feat. Rihanna),-,2,109,,,,
13,up,B.o.B,Nothin' On You (feat. Bruno Mars),33,10,133,,,,
14,down,Flo Rida,My House,11,6,132,,,,
15,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,131,,,,
16,down,Eminem,The Real Slim Shady,13,13,131,,,,
17,up,Nicki Minaj,Anaconda,43,15,131,,,,
18,down,"Cardi B, Bad Bunny & J Balvin",I Like It,12,8,129,,,,
19,up,Eminem,Stan (feat. Dido),22,19,131,,,,
20,down,MC Hammer,U Can'T Touch This,17,11,132,,,,
21,down,Flo Rida,Whistle,15,9,126,,,,
22,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",1,1,117,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),26,23,132,,,,
24,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,131,,,,
25,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,9,133,,,,
26,up,Vanilla Ice,Ice Ice Baby,57,17,115,,,,
27,down,Drake,In My Feelings,21,13,129,,,,
28,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,7,122,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),20,13,133,,,,
30,down,Fugees,Killing Me Softly With His Song,23,16,132,,,,
31,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),58,15,112,,,,
32,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,131,,,,
33,-,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",-,12,81,,,,
34,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",24,15,130,,,,
35,down,50 Cent,Candy Shop (feat. Olivia),31,31,97,,,,
36,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,14,125,,,,
37,down,JAY-Z & Kanye West,Ni**as in Paris,30,30,132,,,,
38,up,Eminem,'Till I Collapse (feat. Nate Dogg),42,35,132,,,,
39,down,Greeicy,Amantes (feat. Mike Bahía),9,4,113,,,,
40,down,Nelly,Dilemma (feat. Kelly Rowland),35,35,132,,,,
41,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],49,41,132,,,,
42,up,50 Cent,P.I.M.P.,56,36,74,,,,
43,-,Iggy Azalea,Fancy (feat. Charli XCX),-,11,131,,,,
44,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,21,133,,,,
45,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,19,128,,,,
46,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,24,130,,,,
47,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,17,131,,,,
48,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],32,27,72,,,,
49,-,Eminem,Not Afraid,-,19,131,,,,
50,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,25,131,,,,
51,down,JAY-Z,Holy Grail (feat. Justin Timberlake),39,39,132,,,,
52,down,Will Smith,Miami,36,22,109,,,,
53,down,G-Eazy x Bebe Rexha,"Me, Myself & I",37,25,133,,,,
54,-,Drake,Too Good (feat. Rihanna),-,19,131,,,,
55,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],40,27,118,,,,
56,-,Flo Rida,Right Round (feat. Ke$ha),-,12,125,,,,
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,11,60,26,2019-10-06,26,2019-10-06
58,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,30,37,,,,
59,down,Akon,Right Now (Na Na Na),50,37,108,,,,
60,-,Teriyaki Boyz,Tokyo Drift,-,27,130,,,,
61,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],48,48,109,,,,
62,-,Drake,Hotline Bling,-,6,131,,,,
63,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,32,78,,,,
64,down,Outkast,Hey Ya! (Radio Mix/Club Mix),25,17,127,,,,
65,-,エミネム,Berzerk,-,32,107,,,,
66,-,Don Miguelo,Como Yo Le Doy,-,35,131,,,,
67,-,エミネム,Rap God,-,37,131,,,,
68,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,38,128,,,,
69,-,Drake,God's Plan,-,38,105,,,,
70,down,Post Malone,rockstar (feat. 21 Savage),59,36,103,,,,
71,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",44,7,11,,,,
72,down,Flo Rida,I Cry,27,16,129,,,,
73,-,Powfu,Death Bed (feat. beabadoobee),-,10,104,100,2020-03-01,7,2020-04-26
74,down,Eminem,The Way I Am,46,46,4,,,,
75,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,38,129,,,,
76,-,Kanye West,Only One (feat. Paul McCartney),-,52,76,,,,
77,-,Drake,Passionfruit,-,42,120,,,,
78,-,K'naan,Wavin' Flag,-,68,65,,,,
79,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,39,113,,,,
80,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,45,13,93,60,2020-01-05,24,2020-02-02
81,-,Porta,La Bella y la Bestia (Con Norykko),-,44,74,,,,
82,-,DJ Dmandado,Salmo 1,-,82,1,,,,
83,-,Higuita en Chanclas,Encoñado,-,83,1,,,,
84,-,Malkin Zany,Collective Pt. I,-,84,1,,,,
85,-,Malkin Zany,My Time,-,85,1,,,,
86,-,Malkin Zany,Crossings,-,86,1,,,,
87,-,Drake,Fake Love,-,87,2,,,,
88,-,Tyga,Hookah (feat. Young Thug),-,88,1,,,,
89,down,Wiz Khalifa,Black and Yellow,47,28,66,,,,
