Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,83,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,91,,,,
3,up,エミネム,The Monster (feat. Rihanna),4,2,70,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,92,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,82,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),7,4,92,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,92,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,91,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),11,9,92,,,,
10,up,B.o.B,Nothin' On You (feat. Bruno Mars),12,10,92,,,,
11,up,Greeicy,Amantes (feat. Mike Bahía),14,4,78,,,,
12,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",13,12,42,,,,
13,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,12,92,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,14,90,,,,
15,up,Desiigner,Panda,18,10,92,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),19,11,92,,,,
17,up,Flo Rida,My House,20,6,92,,,,
18,up,Bad Meets Evil,Lighters (feat. Bruno Mars),21,17,92,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,8,91,,,,
20,up,50 Cent,In Da Club,23,11,92,,,,
21,up,MC Hammer,U Can'T Touch This,25,11,91,,,,
22,up,Eminem,Not Afraid,24,19,92,,,,
23,up,Drake,In My Feelings,28,13,88,,,,
24,up,Flo Rida,Whistle,29,9,88,,,,
25,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,91,,,,
26,up,Drake,Too Good (feat. Rihanna),30,19,92,,,,
27,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,92,,,,
28,up,Vanilla Ice,Ice Ice Baby,33,17,80,,,,
29,up,Flo Rida,Right Round (feat. Ke$ha),34,12,88,,,,
30,down,The Black Eyed Peas,Where Is the Love?,26,14,92,,,,
31,up,Fugees,Killing Me Softly With His Song,36,16,91,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),37,13,92,,,,
33,down,Eminem,Without Me,9,4,92,,,,
34,up,Nicki Minaj,Anaconda,39,15,91,,,,
35,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",40,32,39,,,,
36,up,Flo Rida,Low (feat. T-Pain),41,10,87,,,,
37,up,Drake,Hotline Bling,42,6,92,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),43,23,92,,,,
39,down,Teriyaki Boyz,Tokyo Drift,35,27,91,,,,
40,up,エミネム,Berzerk,44,32,80,,,,
41,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,40,92,,,,
42,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),38,15,81,,,,
43,up,Don Miguelo,Como Yo Le Doy,45,35,92,,,,
44,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",46,38,92,,,,
45,up,エミネム,Rap God,48,37,92,,,,
46,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",49,15,92,,,,
47,up,Will Smith,Gettin' Jiggy Wit It,50,32,87,,,,
48,up,JAY-Z & Kanye West,Ni**as in Paris,51,30,92,,,,
49,up,50 Cent,Candy Shop (feat. Olivia),53,31,57,,,,
50,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",54,24,89,,,,
51,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",56,25,90,,,,
52,up,Nelly,Dilemma (feat. Kelly Rowland),52,35,92,,,,
53,up,Eminem,'Till I Collapse (feat. Nate Dogg),58,35,92,,,,
54,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],59,41,92,,,,
55,up,Drake,Take Care (feat. Rihanna),61,55,3,,,,
56,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,21,92,,,,
57,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),64,19,88,,,,
58,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),65,38,90,,,,
59,up,Powfu,Death Bed (feat. beabadoobee),66,10,66,100,2020-03-01,7,2020-04-26
60,up,Kanye West,Only One (feat. Paul McCartney),67,52,37,,,,
61,up,JAY-Z,Holy Grail (feat. Justin Timberlake),68,39,92,,,,
62,up,Drake,Passionfruit,69,42,81,,,,
63,up,Zion,Amor De Pobre (feat. Eddie Dee),70,50,91,,,,
64,up,G-Eazy x Bebe Rexha,"Me, Myself & I",71,25,92,,,,
65,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),72,39,77,,,,
66,up,Flo Rida,I Cry,73,16,88,,,,
67,up,Will Smith,Miami,74,22,68,,,,
68,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],75,48,69,,,,
69,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],76,27,77,,,,
70,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,17,87,,,,
71,down,Zion,Zun Da Da,60,51,74,,,,
72,-,Post Malone,rockstar (feat. 21 Savage),-,36,68,,,,
73,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,77,13,61,60,2020-01-05,24,2020-02-02
74,up,K'naan,Wavin' Flag,85,68,43,,,,
75,up,Kanye West,Stronger,81,44,78,,,,
76,-,KSI & Lil Wayne,Lose,-,76,1,,,,
77,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,88,47,2,,,,
78,-,House of Pain,Jump Around,-,71,7,,,,
79,up,Porta,La Bella y la Bestia (Con Norykko),80,44,42,,,,
80,up,50 Cent,P.I.M.P.,83,36,49,,,,
81,up,Kanye West,Flashing Lights,89,30,2,,,,
82,down,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,55,55,2,,,,
83,down,Mew Suppasit,Season of You,63,3,2,,,,
84,-,Machine Gun Kelly,Bad Mother F*cker (feat. Kid Rock),-,84,1,,,,
85,-,Canserbero,Querer Querernos,-,40,1,,,,
86,-,Loboguerrero,De Fiesta,-,86,1,,,,
87,-,Duki & Pekeño 77,Otra Vez,-,87,1,,,,
88,-,coldbrew,Simple. (with Ben Beal),-,88,1,,,,
89,-,Tommy Genesis & Charli XCX,Bricks,-,89,1,,,,
90,-,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,-,90,1,,,,
91,-,Logic,Vaccine,-,91,1,,,,
92,-,Gera MX & Rels B,Se Me Olvidó,-,82,1,,,,
93,-,Skepta & J Balvin,Nirvana,-,93,1,,,,
94,-,"KyleYouMadeThat, Yung Baby Tate & Yvette",Poof Be Gone (feat. Cheerlebridee),-,94,1,,,,
95,-,Yoncklin,911 Remix (feat. Favorito & wilyyo) [Remix],-,95,1,,,,
96,-,Wale,Angles (feat. Chris Brown),-,96,1,,,,
97,-,DJ Kiss,Stunting,-,97,1,,,,
98,-,Nene Fresco,Vegano Rokeando Bison,-,98,1,,,,
99,-,The Black Eyed Peas,Shut Up,-,55,6,,,,
100,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],84,27,49,,,,
