Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,116,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,135,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,133,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,112,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,134,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,1,119,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,123,,,,
8,down,Eminem,Without Me,7,4,135,,,,
9,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,136,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),9,4,134,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),10,4,130,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,134,,,,
13,down,B.o.B,Nothin' On You (feat. Bruno Mars),12,10,136,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),13,9,134,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),16,5,134,36,2020-02-16,36,2020-02-16
16,up,Greeicy,Amantes (feat. Mike Bahía),59,4,115,,,,
17,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",14,12,84,,,,
18,up,Eminem,The Real Slim Shady,23,13,134,,,,
19,down,Desiigner,Panda,17,10,135,,,,
20,down,Iggy Azalea,Fancy (feat. Charli XCX),18,11,134,,,,
21,down,Flo Rida,My House,20,6,135,,,,
22,down,Bad Meets Evil,Lighters (feat. Bruno Mars),21,17,134,,,,
23,up,Eminem,Stan (feat. Dido),30,19,134,,,,
24,down,50 Cent,In Da Club,19,11,135,,,,
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,8,132,,,,
26,down,Flo Rida,Whistle,25,9,129,,,,
27,down,Eminem,Not Afraid,24,19,134,,,,
28,down,Drake,In My Feelings,26,13,132,,,,
29,down,Drake,Too Good (feat. Rihanna),27,19,134,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,9,136,,,,
31,down,Vanilla Ice,Ice Ice Baby,29,17,118,,,,
32,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",15,15,2,,,,
33,down,Flo Rida,Right Round (feat. Ke$ha),31,12,128,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,7,125,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),33,23,135,,,,
36,down,Iggy Azalea,Black Widow (feat. Rita Ora),34,30,40,,,,
37,up,Flo Rida,Low (feat. T-Pain),74,10,125,,,,
38,down,Teriyaki Boyz,Tokyo Drift,37,27,133,,,,
39,down,Flo Rida,Right Round (feat. Ke$ha),38,13,136,,,,
40,up,MC Hammer,U Can'T Touch This,50,11,135,,,,
41,up,Drake,Hotline Bling,41,6,134,,,,
42,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,14,128,,,,
43,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",42,32,81,,,,
44,down,エミネム,Rap God,40,37,134,,,,
45,down,Nicki Minaj,Anaconda,43,15,134,,,,
46,down,Fugees,Killing Me Softly With His Song,36,16,135,,,,
47,-,Timmies,Tell Me Why I'm Waiting,-,47,2,,,,
48,-,Fenix Lopez,Dale,-,48,1,,,,
49,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),45,15,115,,,,
50,down,Don Miguelo,Como Yo Le Doy,46,35,134,,,,
51,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",48,15,133,,,,
52,down,JAY-Z & Kanye West,Ni**as in Paris,49,30,135,,,,
53,down,Drake,God's Plan,52,38,108,,,,
54,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,25,134,,,,
55,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",55,24,133,,,,
56,up,Eminem,'Till I Collapse (feat. Nate Dogg),56,35,135,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),57,36,106,,,,
58,up,Outkast,Hey Ya! (Radio Mix/Club Mix),58,17,130,,,,
59,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],68,41,135,,,,
60,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),60,21,136,,,,
61,down,Nelly,Dilemma (feat. Kelly Rowland),53,35,135,,,,
62,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),61,19,131,,,,
63,down,50 Cent,Candy Shop (feat. Olivia),51,31,100,,,,
64,down,Powfu,Death Bed (feat. beabadoobee),62,10,107,100,2020-03-01,7,2020-04-26
65,down,Kanye West,Only One (feat. Paul McCartney),63,52,79,,,,
66,down,JAY-Z,Holy Grail (feat. Justin Timberlake),65,39,135,,,,
67,up,Flo Rida,I Cry,78,16,131,,,,
68,down,Will Smith,Miami,66,22,112,,,,
69,down,G-Eazy x Bebe Rexha,"Me, Myself & I",67,25,136,,,,
70,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),69,39,116,,,,
71,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],70,48,112,,,,
72,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],71,27,121,,,,
73,down,50 Cent,P.I.M.P.,72,36,77,,,,
74,-,Webbie,Give Me That (feat. Bun B),-,74,1,,,,
75,down,Drake,Passionfruit,64,42,123,,,,
76,-,French Montana,Unforgettable (feat. Swae Lee),-,22,38,,,,
77,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),75,38,132,,,,
78,up,エミネム,Berzerk,81,32,110,,,,
79,up,Akon,Lonely,86,79,2,,,,
80,-,Eamon,F**k It (I Don't Want You Back),-,37,18,,,,
81,-,Post Malone,Circles,-,40,7,2,2019-10-06,2,2019-10-06
82,down,Akon,Right Now (Na Na Na),44,37,111,,,,
83,down,Kanye West,Stronger,73,44,115,,,,
84,down,K'naan,Wavin' Flag,82,68,68,,,,
85,-,C.R.O & Kidd Keo,Cuando Entramos en Acción,-,85,1,,,,
86,-,Spreen,A Casa Pete,-,86,1,,,,
87,-,Tornillo & 473 Music,Una Veladora (feat. Chikis RA),-,87,1,,,,
88,-,Osquello,Projectdon'tdie (feat. Declan Mckenna),-,88,1,,,,
89,-,Bejo & Cookin Soul,FUMÁNDOTE UN BLUNT,-,89,1,,,,
90,-,Griffith,Murderer (Radio mix),-,90,1,,,,
91,down,Travis Scott,SICKO MODE,85,31,17,48,2020-04-26,9,2020-05-03
92,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],76,27,75,,,,
