Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,38,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,44,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,44,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,24,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,40,,,,
6,up,Eminem,Without Me,6,4,45,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,1,40,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,45,,,,
9,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,45,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),9,4,45,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,45,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),12,9,45,,,,
13,up,Greeicy,Amantes (feat. Mike Bahía),30,4,38,,,,
14,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,12,45,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,14,45,,,,
16,down,Iggy Azalea,Fancy (feat. Charli XCX),15,11,45,,,,
17,up,Desiigner,Panda,17,10,45,,,,
18,up,Flo Rida,My House,19,6,45,,,,
19,up,Bad Meets Evil,Lighters (feat. Bruno Mars),21,17,45,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),11,5,45,36,2020-02-16,36,2020-02-16
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,8,44,,,,
22,down,50 Cent,In Da Club,20,11,45,,,,
23,up,MC Hammer,U Can'T Touch This,26,11,45,,,,
24,up,Drake,In My Feelings,34,13,43,,,,
25,up,Flo Rida,Whistle,45,9,43,,,,
26,down,Eminem,Not Afraid,25,19,45,,,,
27,up,Drake,Too Good (feat. Rihanna),27,19,45,,,,
28,up,Flo Rida,Wild Ones (feat. Sia),44,4,45,,,,
29,down,B.o.B,Nothin' On You (feat. Bruno Mars),24,10,45,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,9,45,,,,
31,down,Vanilla Ice,Ice Ice Baby,29,17,42,,,,
32,down,Eminem,Stan (feat. Dido),23,19,45,,,,
33,down,Flo Rida,Right Round (feat. Ke$ha),31,12,42,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",54,7,39,,,,
35,down,Flo Rida,Right Round (feat. Ke$ha),33,13,45,,,,
36,down,Fugees,Killing Me Softly With His Song,32,16,44,,,,
37,down,Eminem,The Real Slim Shady,18,13,45,,,,
38,down,Nicki Minaj,Anaconda,35,15,45,,,,
39,down,The Black Eyed Peas,Where Is the Love?,38,14,45,,,,
40,down,Teriyaki Boyz,Tokyo Drift,37,27,44,,,,
41,down,Flo Rida,Low (feat. T-Pain),40,10,43,,,,
42,down,Drake,Hotline Bling,41,6,45,,,,
43,down,Don Miguelo,Como Yo Le Doy,36,35,45,,,,
44,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",43,38,45,,,,
45,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,15,45,,,,
46,down,702,Where My Girls At?,42,42,2,,,,
47,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),47,15,40,,,,
48,up,Will Smith,Gettin' Jiggy Wit It,50,32,41,,,,
49,up,エミネム,Rap God,49,37,45,,,,
50,up,JAY-Z & Kanye West,Ni**as in Paris,51,30,45,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),57,23,45,,,,
52,up,50 Cent,Candy Shop (feat. Olivia),53,31,16,,,,
53,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",56,25,43,,,,
54,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",58,24,44,,,,
55,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,40,45,,,,
56,up,Outkast,Hey Ya! (Radio Mix/Club Mix),61,17,43,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),68,36,33,,,,
58,up,Eminem,'Till I Collapse (feat. Nate Dogg),62,35,45,,,,
59,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),63,21,45,,,,
60,down,Nelly,Dilemma (feat. Kelly Rowland),48,35,45,,,,
61,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],64,41,45,,,,
62,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),65,19,41,,,,
63,up,JAY-Z,Holy Grail (feat. Justin Timberlake),66,39,45,,,,
64,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),67,38,45,,,,
65,up,Porta,La Bella y la Bestia (Con Norykko),69,44,6,,,,
66,down,Drake,God's Plan,60,38,33,,,,
67,up,G-Eazy x Bebe Rexha,"Me, Myself & I",72,25,45,,,,
68,down,Powfu,Death Bed (feat. beabadoobee),52,10,27,100,2020-03-01,7,2020-04-26
69,up,Zion,Amor De Pobre (feat. Eddie Dee),74,50,44,,,,
70,up,Flo Rida,I Cry,75,16,43,,,,
71,up,Drake,Passionfruit,76,42,34,,,,
72,down,Akon,Right Now (Na Na Na),55,37,45,,,,
73,up,Zion,Zun Da Da,79,51,31,,,,
74,down,エミネム,Berzerk,70,32,44,,,,
75,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,13,30,60,2020-01-05,24,2020-02-02
76,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,49,18,,,,
77,-,Kanye West,Stronger,-,44,37,,,,
78,-,Cardi B,WAP (feat. Megan Thee Stallion),-,50,3,80,2020-08-09,1,2020-08-16
79,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],98,27,34,,,,
80,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),100,39,36,,,,
81,-,Will Smith,Miami,-,22,25,,,,
82,down,K'naan,Wavin' Flag,78,68,22,,,,
83,down,Eminem,My Name Is,77,77,2,,,,
84,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,18,26,2019-10-06,26,2019-10-06
85,-,たかやん,生きる意味なんか知らねえ,-,85,1,,,,
86,-,Zetazen,Me Va Bonito,-,86,1,,,,
87,-,Tablo,Bad (feat. Jinsil),-,87,1,,,,
88,-,Dos Personas,Fluye Mejor Con un Hit,-,88,1,,,,
89,-,Nanpa Básico,A Ella Le Gusta,-,89,1,,,,
90,-,Pia Copello,Like,-,90,1,,,,
91,down,The Game,How We Do (feat. 50 Cent),83,83,2,,,,
92,-,Nanpa Básico,Mía,-,92,1,,,,
93,-,Nanpa Básico,Eres,-,93,1,,,,
94,-,Brock Ansiolitiko,Tan roto,-,94,1,,,,
95,-,Nanpa Básico,Hoy,-,95,1,,,,
96,-,Nanpa Básico,Enfermos de Irrealidad,-,96,1,,,,
97,down,大尚恩,"Friday Night Cypher (feat. Tee Grizzley, Kash Doll, Cash Kidd, Payroll, 42 Dugg, Boldy James, Drego, Sada Baby, Royce da 5'9 & Eminem)",39,39,2,,,,
98,down,Ricky Desktop,"The Banjo Beat, Pt. 1",93,93,2,,,,
99,-,Nanpa Básico,Esto Va,-,99,1,,,,
100,-,Kent Jones,Don't Mind,-,31,22,,,,
