Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,57,,,,
2,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,57,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,50,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,37,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,53,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,1,52,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,58,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,58,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,4,58,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),11,4,58,,,,
11,down,Eminem,Without Me,8,4,58,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,58,,,,
13,up,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,58,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,58,,,,
15,up,Greeicy,Amantes (feat. Mike Bahía),16,4,50,,,,
16,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",17,12,8,,,,
17,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,12,58,,,,
18,up,Desiigner,Panda,20,10,58,,,,
19,up,Iggy Azalea,Fancy (feat. Charli XCX),21,11,58,,,,
20,up,Bad Meets Evil,Lighters (feat. Bruno Mars),23,17,58,,,,
21,up,Flo Rida,My House,22,6,58,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,8,57,,,,
23,up,50 Cent,In Da Club,27,11,58,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),15,5,58,36,2020-02-16,36,2020-02-16
25,up,Eminem,Not Afraid,29,19,58,,,,
26,up,Drake,In My Feelings,30,13,56,,,,
27,up,The Black Eyed Peas,Where Is the Love?,28,14,58,,,,
28,up,Drake,Too Good (feat. Rihanna),31,19,58,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,9,58,,,,
30,up,Flo Rida,Right Round (feat. Ke$ha),33,12,55,,,,
31,up,MC Hammer,U Can'T Touch This,36,11,57,,,,
32,up,Teriyaki Boyz,Tokyo Drift,34,27,57,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,7,50,,,,
34,up,Fugees,Killing Me Softly With His Song,86,16,57,,,,
35,up,Flo Rida,Right Round (feat. Ke$ha),35,13,58,,,,
36,up,Nicki Minaj,Anaconda,37,15,57,,,,
37,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",39,32,7,,,,
38,up,Drake,Hotline Bling,41,6,58,,,,
39,down,Eminem,Stan (feat. Dido),25,19,58,,,,
40,up,Don Miguelo,Como Yo Le Doy,42,35,58,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),40,23,58,,,,
42,up,Eminem,'Till I Collapse (feat. Nate Dogg),58,35,58,,,,
43,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",44,38,58,,,,
44,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",47,15,58,,,,
45,up,エミネム,Rap God,45,37,58,,,,
46,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),48,15,50,,,,
47,down,Eminem,The Real Slim Shady,19,13,58,,,,
48,up,JAY-Z & Kanye West,Ni**as in Paris,49,30,58,,,,
49,up,50 Cent,Candy Shop (feat. Olivia),52,31,23,,,,
50,up,Akon,Right Now (Na Na Na),73,37,53,,,,
51,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,25,56,,,,
52,up,Outkast,Hey Ya! (Radio Mix/Club Mix),55,17,54,,,,
53,-,Bella Thorne,SFB,-,53,1,,,,
54,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,40,58,,,,
55,up,Drake,God's Plan,59,38,46,,,,
56,up,Nelly,Dilemma (feat. Kelly Rowland),60,35,58,,,,
57,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),61,21,58,,,,
58,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],62,41,58,,,,
59,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),63,19,54,,,,
60,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,11,25,26,2019-10-06,26,2019-10-06
61,down,Kanye West,Only One (feat. Paul McCartney),53,52,3,,,,
62,down,Zion,Amor De Pobre (feat. Eddie Dee),51,50,57,,,,
63,up,JAY-Z,Holy Grail (feat. Justin Timberlake),64,39,58,,,,
64,up,G-Eazy x Bebe Rexha,"Me, Myself & I",65,25,58,,,,
65,up,Drake,Passionfruit,66,42,47,,,,
66,up,Flo Rida,I Cry,67,16,56,,,,
67,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),69,39,46,,,,
68,up,Will Smith,Miami,70,22,34,,,,
69,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],72,27,46,,,,
70,-,Zion,Zun Da Da,-,51,42,,,,
71,down,Vanilla Ice,Ice Ice Baby,43,17,52,,,,
72,down,エミネム,Berzerk,57,32,56,,,,
73,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],76,48,41,,,,
74,up,Porta,La Bella y la Bestia (Con Norykko),77,44,17,,,,
75,down,Powfu,Death Bed (feat. beabadoobee),68,10,37,100,2020-03-01,7,2020-04-26
76,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),92,38,57,,,,
77,down,Will Smith,Gettin' Jiggy Wit It,38,32,53,,,,
78,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,38,1,,,,
79,-,Kanye West,Stronger,-,44,47,,,,
80,down,Kent Jones,Don't Mind,78,31,32,,,,
81,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,14,56,,,,
82,-,Mafu Crew,Y Ahora Lloras por Mí,-,82,1,,,,
83,-,Zach Diamond,Isolation,-,83,1,,,,
84,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],79,27,29,,,,
85,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),81,29,20,,,,
86,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,82,58,21,,,,
87,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",100,72,18,,,,
88,-,50 Cent,P.I.M.P.,-,36,25,,,,
89,-,XXXTENTACION,Look At Me!,-,50,1,,,,
90,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,59,1,69,2021-01-03,62,2021-01-24
91,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,83,1,,,,
92,-,Boss Johns,Gringo Latino,-,92,1,,,,
93,-,Sampa the Great,Final Form,-,93,1,,,,
94,-,Django,Monedas,-,94,1,,,,
95,-,Django,Fuimos,-,95,1,,,,
96,-,Kinkai,Cherry B,-,96,1,,,,
97,-,Rella,Entourage,-,97,1,,,,
98,-,DJ SPINKING,"Adult Swim (feat. Tyga, Jeremih & Velous)",-,98,1,,,,
99,-,Eminem,Mockingbird,-,81,2,,,,
100,-,"C. Tangana, Becky G. & Alizzz",Booty,-,88,2,,,,
