Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,81,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,89,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,89,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,68,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,80,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,3,90,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),8,4,90,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,90,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,89,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,90,,,,
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),15,10,90,,,,
12,up,Greeicy,Amantes (feat. Mike Bahía),17,4,76,,,,
13,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",16,12,40,,,,
14,down,Eminem,Without Me,7,4,90,,,,
15,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,12,90,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",60,14,88,,,,
17,up,Desiigner,Panda,19,10,90,,,,
18,up,Bad Meets Evil,Lighters (feat. Bruno Mars),23,17,90,,,,
19,up,Iggy Azalea,Fancy (feat. Charli XCX),20,11,90,,,,
20,up,Flo Rida,My House,22,6,90,,,,
21,up,The Black Eyed Peas,Where Is the Love?,33,14,90,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,8,89,,,,
23,up,50 Cent,In Da Club,25,11,90,,,,
24,up,Eminem,Not Afraid,29,19,90,,,,
25,up,MC Hammer,U Can'T Touch This,28,11,89,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),13,5,90,36,2020-02-16,36,2020-02-16
27,up,Drake,In My Feelings,30,13,86,,,,
28,up,Flo Rida,Whistle,32,9,86,,,,
29,up,Drake,Too Good (feat. Rihanna),34,19,90,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,9,90,,,,
31,up,Vanilla Ice,Ice Ice Baby,36,17,78,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),37,12,86,,,,
33,up,Fugees,Killing Me Softly With His Song,40,16,89,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),27,23,90,,,,
35,up,Flo Rida,Right Round (feat. Ke$ha),39,13,90,,,,
36,up,Teriyaki Boyz,Tokyo Drift,41,27,89,,,,
37,up,Nicki Minaj,Anaconda,42,15,89,,,,
38,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",43,32,37,,,,
39,up,Flo Rida,Low (feat. T-Pain),44,10,85,,,,
40,down,Eminem,The Real Slim Shady,21,13,90,,,,
41,down,Drake,Hotline Bling,38,6,90,,,,
42,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,84,,,,
43,up,Nelly,Dilemma (feat. Kelly Rowland),57,35,90,,,,
44,down,Eminem,Stan (feat. Dido),26,19,90,,,,
45,up,Don Miguelo,Como Yo Le Doy,45,35,90,,,,
46,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",47,38,90,,,,
47,up,エミネム,Rap God,51,37,90,,,,
48,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),48,15,79,,,,
49,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",49,15,90,,,,
50,up,Will Smith,Gettin' Jiggy Wit It,50,32,85,,,,
51,up,JAY-Z & Kanye West,Ni**as in Paris,52,30,90,,,,
52,up,50 Cent,Candy Shop (feat. Olivia),64,31,55,,,,
53,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),46,40,90,,,,
54,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,25,88,,,,
55,up,Eminem,'Till I Collapse (feat. Nate Dogg),55,35,90,,,,
56,down,Flo Rida,Wild Ones (feat. Sia),11,4,90,,,,
57,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],61,41,90,,,,
58,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,21,90,,,,
59,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),63,19,86,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),58,36,67,,,,
61,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),65,38,88,,,,
62,up,Kanye West,Only One (feat. Paul McCartney),67,52,35,,,,
63,up,JAY-Z,Holy Grail (feat. Justin Timberlake),68,39,90,,,,
64,up,エミネム,Berzerk,88,32,78,,,,
65,up,Drake,Passionfruit,66,42,79,,,,
66,up,Zion,Amor De Pobre (feat. Eddie Dee),69,50,89,,,,
67,up,Drake,God's Plan,89,38,71,,,,
68,-,Drake,Take Care (feat. Rihanna),-,55,1,,,,
69,down,Powfu,Death Bed (feat. beabadoobee),56,10,64,100,2020-03-01,7,2020-04-26
70,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",81,24,87,,,,
71,down,Kanye West,Stronger,53,44,76,,,,
72,down,Zion,Zun Da Da,70,51,72,,,,
73,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,7,82,,,,
74,down,G-Eazy x Bebe Rexha,"Me, Myself & I",71,25,90,,,,
75,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),72,39,75,,,,
76,down,Outkast,Hey Ya! (Radio Mix/Club Mix),59,17,86,,,,
77,-,Flo Rida,I Cry,-,16,86,,,,
78,down,Will Smith,Miami,73,22,66,,,,
79,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],82,48,67,,,,
80,up,Rels B,A Mí,99,42,9,,,,
81,-,Post Malone,Better Now,-,43,2,,,,
82,-,Eminem,Space Bound,-,81,2,,,,
83,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],74,27,75,,,,
84,-,Tesher & Jason Derulo,Jalebi Baby,-,84,1,,,,
85,-,Pop Smoke,Beat The Speaker,-,85,1,,,,
86,-,Ray Bg,Como Te Hago Entender,-,86,1,,,,
87,-,Lil Tjay & 6LACK,Calling My Phone,-,87,1,70,2021-02-14,5,2021-02-21
88,-,Blaximental,"Sesh 8 (feat. Neiram, General Wayno, Murder, Wanzikei & Gianco)",-,88,1,,,,
89,-,Priestess,Fata Morgana,-,89,1,,,,
90,-,Drake,Cameras / Good Ones Go Interlude,-,90,1,,,,
91,-,Dane O$even,Taggin' Yo Name,-,91,1,,,,
92,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,75,13,59,60,2020-01-05,24,2020-02-02
93,-,Priestess,Verde (feat. Gemitaiz),-,93,1,,,,
94,down,Porta,La Bella y la Bestia (Con Norykko),76,44,40,,,,
95,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,83,4,,,,
96,-,Esquina Pestaña & __chech,No Es Disney,-,96,1,,,,
97,-,Priestess,Brava,-,97,1,,,,
98,down,50 Cent,P.I.M.P.,77,36,47,,,,
99,-,"Ghetto Kids, Kenia OS & Malo",Toketeo,-,99,1,,,,
100,-,Freddie Dredd,Gtg,-,100,1,,,,
