Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,196,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,219,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,198,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),6,4,211,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,215,,,,
6,up,Greeicy,Amantes (feat. Mike Bahía),8,4,194,,,,
7,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,3,81,,,,
8,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,14,8,10,,,,
9,up,Flo Rida,My House,10,6,218,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,8,214,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,8,29,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,9,218,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,7,205,,,,
14,up,Flo Rida,Low (feat. T-Pain),17,10,208,,,,
15,up,MC Hammer,U Can'T Touch This,18,11,211,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),19,13,219,,,,
17,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),21,15,198,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,11,139,26,2019-10-06,26,2019-10-06
19,up,Drake,In My Feelings,22,13,215,,,,
20,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,15,216,,,,
21,up,Fugees,Killing Me Softly With His Song,24,16,213,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,201,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),25,17,209,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),27,22,91,,,,
25,up,Powfu,Death Bed (feat. beabadoobee),28,10,189,100,2020-03-01,7,2020-04-26
26,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,19,214,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,21,219,,,,
28,up,B.o.B,Nothin' On You (feat. Bruno Mars),31,10,217,,,,
29,up,Flo Rida,I Cry,32,16,213,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,217,,,,
31,up,Will Smith,Miami,33,22,195,,,,
32,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,24,216,,,,
33,up,G-Eazy x Bebe Rexha,"Me, Myself & I",35,25,219,,,,
34,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,25,217,,,,
35,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],37,27,204,,,,
36,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],38,27,153,,,,
37,-,Flo Rida,Right Round (feat. Ke$ha),-,12,205,,,,
38,down,Flo Rida,Whistle,13,9,210,,,,
39,down,Vanilla Ice,Ice Ice Baby,20,17,192,,,,
40,up,Wiz Khalifa,Black and Yellow,43,28,112,,,,
41,-,Canserbero,Querer Querernos,-,40,3,,,,
42,-,Drake,Passionfruit,-,42,158,,,,
43,-,"Cosmic Koala, Lucid Keys & Paul Indigo",The Player,-,43,1,,,,
44,-,Morad,París como Hakimi,-,44,1,,,,
45,-,Megan Thee Stallion,Cobra,-,45,1,,,,
46,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,38,169,,,,
47,-,Dexter,Raw Jazz,-,47,1,,,,
48,-,YoSoyPlex,"Worldwide (feat. Adri, BORJA & Jopa)",-,48,1,,,,
49,-,bbno$,edamame (feat. Rich Brian),-,49,3,,,,
50,-,Lalomood & Saaid,i win u lose! (rmx),-,50,1,,,,
51,-,Dexter,Astro Thoughts,-,51,1,,,,
52,-,"Lofuu, Shiloh Dynasty & dprk",Father Forgive Me,-,52,1,,,,
53,-,Outkast,"Elevators (Me & You) [Crazy ""C"" Trunk Rattlin' Instrumental]",-,53,1,,,,
54,-,Eminem,Stan (feat. Dido),-,19,168,,,,
55,-,Kent Jones,Don't Mind,-,31,83,,,,
56,-,Drake,First Person Shooter (feat. J. Cole),-,56,1,,,,
57,-,Team Astro,Over the Moon,-,57,1,,,,
58,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,172,,,,
59,-,Canserbero,Y la Felicidad Qué,-,59,1,,,,
