Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,126,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,145,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,143,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,3,8,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,2,122,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,133,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,144,,,,
8,up,Eminem,Without Me,9,4,145,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,1,127,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),13,5,144,36,2020-02-16,36,2020-02-16
11,down,Drake,One Dance (feat. Wizkid & Kyla),8,4,144,,,,
12,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,146,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),11,4,140,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,144,,,,
15,down,B.o.B,Nothin' On You (feat. Bruno Mars),14,10,146,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),15,9,144,,,,
17,up,Greeicy,Amantes (feat. Mike Bahía),17,4,125,,,,
18,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",18,12,94,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,14,138,,,,
20,up,50 Cent,In Da Club,20,11,145,,,,
21,up,Desiigner,Panda,21,10,145,,,,
22,up,Iggy Azalea,Fancy (feat. Charli XCX),22,11,144,,,,
23,up,Eminem,The Real Slim Shady,47,13,144,,,,
24,down,Flo Rida,My House,23,6,145,,,,
25,down,Bad Meets Evil,Lighters (feat. Bruno Mars),24,17,144,,,,
26,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,8,142,,,,
27,up,Eminem,Stan (feat. Dido),35,19,144,,,,
28,down,Eminem,Not Afraid,26,19,144,,,,
29,down,MC Hammer,U Can'T Touch This,27,11,145,,,,
30,down,Flo Rida,Whistle,29,9,139,,,,
31,down,Drake,In My Feelings,30,13,142,,,,
32,down,Drake,Too Good (feat. Rihanna),31,19,144,,,,
33,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,9,146,,,,
34,up,Vanilla Ice,Ice Ice Baby,34,17,128,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,7,135,,,,
36,up,Flo Rida,Right Round (feat. Ke$ha),36,12,138,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),37,23,145,,,,
38,up,Iggy Azalea,Black Widow (feat. Rita Ora),38,30,50,,,,
39,up,Fugees,Killing Me Softly With His Song,46,16,145,,,,
40,down,Teriyaki Boyz,Tokyo Drift,39,27,143,,,,
41,up,Luar La L,Caile,63,41,4,,,,
42,down,Flo Rida,Low (feat. T-Pain),40,10,135,,,,
43,up,Don Miguelo,Como Yo Le Doy,43,35,144,,,,
44,down,Flo Rida,Right Round (feat. Ke$ha),41,13,146,,,,
45,down,Drake,Hotline Bling,42,6,144,,,,
46,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",44,32,91,,,,
47,down,Nicki Minaj,Anaconda,45,15,144,,,,
48,up,Nelly,Dilemma (feat. Kelly Rowland),61,35,145,,,,
49,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),48,15,125,,,,
50,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",50,38,138,,,,
51,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",52,15,143,,,,
52,up,エミネム,Rap God,54,37,144,,,,
53,up,JAY-Z & Kanye West,Ni**as in Paris,57,30,145,,,,
54,up,50 Cent,Candy Shop (feat. Olivia),55,31,110,,,,
55,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,25,144,,,,
56,down,Eminem,'Till I Collapse (feat. Nate Dogg),51,35,145,,,,
57,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",59,24,143,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),60,36,114,,,,
59,down,50 Cent,P.I.M.P.,49,36,87,,,,
60,down,Akon,Right Now (Na Na Na),56,37,119,,,,
61,up,Outkast,Hey Ya! (Radio Mix/Club Mix),62,17,140,,,,
62,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],64,41,145,,,,
63,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),65,38,142,,,,
64,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),67,21,146,,,,
65,up,Powfu,Death Bed (feat. beabadoobee),66,10,117,100,2020-03-01,7,2020-04-26
66,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),68,19,141,,,,
67,up,Drake,Passionfruit,69,42,133,,,,
68,down,G-Eazy x Bebe Rexha,"Me, Myself & I",53,25,146,,,,
69,up,Kanye West,Only One (feat. Paul McCartney),70,52,89,,,,
70,up,JAY-Z,Holy Grail (feat. Justin Timberlake),71,39,145,,,,
71,up,Flo Rida,I Cry,72,16,141,,,,
72,up,Will Smith,Miami,73,22,122,,,,
73,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),74,39,126,,,,
74,up,Kanye West,Stronger,79,44,122,,,,
75,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],76,48,122,,,,
76,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],77,27,131,,,,
77,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,11,72,26,2019-10-06,26,2019-10-06
78,-,Drake,Take Care (feat. Rihanna),-,55,7,,,,
79,-,K'naan,Wavin' Flag,-,68,74,,,,
80,down,Nicki Minaj,Super Freaky Girl,28,21,3,,,,
81,-,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],-,27,84,,,,
82,-,Rels B,cómo dormiste?,-,70,3,,,,
83,-,Tayc,N'y pense plus,-,83,1,,,,
