Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,35,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,41,,,,
3,down,エミネム,The Monster (feat. Rihanna),2,2,21,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,37,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,3,42,,,,
6,up,Eminem,Without Me,6,4,42,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,42,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),7,4,42,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),9,4,42,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,42,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),14,5,42,36,2020-02-16,36,2020-02-16
12,up,B.o.B,Nothin' On You (feat. Bruno Mars),19,10,42,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),12,9,42,,,,
14,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,12,42,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),17,11,42,,,,
16,up,Desiigner,Panda,18,10,42,,,,
17,up,Flo Rida,My House,20,6,42,,,,
18,up,Eminem,The Real Slim Shady,22,13,42,,,,
19,up,Bad Meets Evil,Lighters (feat. Bruno Mars),21,17,42,,,,
20,up,Drake,In My Feelings,27,13,40,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,8,41,,,,
22,up,Eminem,Stan (feat. Dido),24,19,42,,,,
23,up,50 Cent,In Da Club,26,11,42,,,,
24,up,Eminem,Not Afraid,25,19,42,,,,
25,up,Drake,Too Good (feat. Rihanna),28,19,42,,,,
26,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,42,,,,
27,up,Vanilla Ice,Ice Ice Baby,31,17,39,,,,
28,up,Fugees,Killing Me Softly With His Song,32,16,41,,,,
29,up,Flo Rida,Right Round (feat. Ke$ha),33,12,39,,,,
30,up,Flo Rida,Right Round (feat. Ke$ha),34,13,42,,,,
31,up,Nicki Minaj,Anaconda,35,15,42,,,,
32,up,Teriyaki Boyz,Tokyo Drift,38,27,41,,,,
33,up,The Black Eyed Peas,Where Is the Love?,36,14,42,,,,
34,up,Flo Rida,Low (feat. T-Pain),37,10,40,,,,
35,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,14,42,,,,
36,up,Drake,Hotline Bling,39,6,42,,,,
37,up,Don Miguelo,Como Yo Le Doy,40,35,42,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),51,23,42,,,,
39,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",41,38,42,,,,
40,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,15,42,,,,
41,up,MC Hammer,U Can'T Touch This,65,11,42,,,,
42,up,エミネム,Rap God,48,37,42,,,,
43,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),47,15,37,,,,
44,up,Will Smith,Gettin' Jiggy Wit It,45,32,38,,,,
45,up,JAY-Z & Kanye West,Ni**as in Paris,49,30,42,,,,
46,down,Greeicy,Amantes (feat. Mike Bahía),13,4,36,,,,
47,up,Akon,Right Now (Na Na Na),52,37,42,,,,
48,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,25,40,,,,
49,down,Powfu,Death Bed (feat. beabadoobee),46,10,24,100,2020-03-01,7,2020-04-26
50,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",68,24,41,,,,
51,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,40,42,,,,
52,up,Outkast,Hey Ya! (Radio Mix/Club Mix),56,17,40,,,,
53,up,Eminem,'Till I Collapse (feat. Nate Dogg),57,35,42,,,,
54,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,21,42,,,,
55,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],59,41,42,,,,
56,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),60,19,38,,,,
57,down,Nelly,Dilemma (feat. Kelly Rowland),54,35,42,,,,
58,up,JAY-Z,Holy Grail (feat. Justin Timberlake),62,39,42,,,,
59,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),63,39,33,,,,
60,-,Drake,God's Plan,-,38,30,,,,
61,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,53,1,78,2020-08-16,3,2020-08-23
62,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,38,42,,,,
63,down,Cardi B,WAP (feat. Megan Thee Stallion),50,50,2,80,2020-08-09,1,2020-08-16
64,-,French Montana,Unforgettable (feat. Swae Lee),-,22,9,,,,
65,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,76,13,28,60,2020-01-05,24,2020-02-02
66,up,G-Eazy x Bebe Rexha,"Me, Myself & I",73,25,42,,,,
67,up,Zion,Amor De Pobre (feat. Eddie Dee),74,50,41,,,,
68,up,Flo Rida,I Cry,77,16,40,,,,
69,-,Drake,Passionfruit,-,42,31,,,,
70,down,エミネム,Berzerk,66,32,41,,,,
71,down,Post Malone,rockstar (feat. 21 Savage),61,36,31,,,,
72,up,Megan Thee Stallion,Savage,78,72,3,61,2020-03-22,14,2020-04-19
73,down,Kanye West,Stronger,70,44,35,,,,
74,-,Fugees,"No Woman, No Cry",-,74,1,,,,
75,-,Lil Wayne,How to Love,-,71,1,,,,
76,-,MC Richix,Me Enamoré De La Persona Equivocada (feat. Jennix),-,76,1,,,,
77,-,Rels B,Lejos de Ti,-,77,1,,,,
78,-,Sunny Suljic,Golden City,-,78,1,,,,
79,-,oscu,Malibu de Coco,-,79,1,,,,
80,-,Big Mapo,Intro,-,80,1,,,,
81,-,"clown beats, Beats De Rap, Lo-Fi Beats, Instrumental Rap Hip Hop, Slowfi Beats, Chill Hip-Hop Beats & Lofi Hip-Hop Beats",Lo Fi Boombap,-,81,1,,,,
82,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,82,1,56,2020-08-23,56,2020-08-23
83,-,D3V10US,All My Bitches a 10 Like Ben,-,83,1,,,,
84,-,People Under the Stairs,Acid Raindrops (Instrumental),-,84,1,,,,
85,-,CHASE B & Don Toliver,Cafeteria (feat. Gunna),-,85,1,,,,
86,-,Rakim,We'll Never Stop (feat. Connie McKendrick),-,86,1,,,,
87,-,La Factoría,Sin tí,-,87,1,,,,
88,-,Jay Park,Finish Line (feat. SUPERBEE & Jvcki Wai),-,88,1,,,,
89,-,Rakim,I'll Be There (feat. Nneka Morton),-,89,1,,,,
90,-,Fco. Chandia,"MARCHITO (feat. Luca97, Pelmazo Sad & Wason)",-,90,1,,,,
91,-,Frah Quintale,Gli occhi,-,91,1,,,,
92,-,Rakim,Flow Forever,-,92,1,,,,
93,-,Lil Darkie,Haha,-,93,1,,,,
94,-,Frah Quintale,Nei treni la notte,-,94,1,,,,
95,-,Cypress Hill,Killa Hill N****s,-,95,1,,,,
96,-,Eric B. & Rakim,Keep the Beat,-,96,1,,,,
97,-,Frah Quintale,Hai visto mai,-,97,1,,,,
98,-,Kurtis Blow,The Deuce,-,98,1,,,,
99,-,Kurtis Blow,Hard Times,-,99,1,,,,
100,-,Frah Quintale,Branchie,-,100,1,,,,
