Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,1,151,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,170,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,157,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),12,4,164,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,168,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,150,,,,
7,up,Greeicy,Amantes (feat. Mike Bahía),16,4,147,,,,
8,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,3,32,,,,
9,up,Flo Rida,My House,23,6,169,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,8,165,,,,
11,up,Flo Rida,Whistle,28,9,163,,,,
12,up,MC Hammer,U Can'T Touch This,43,11,167,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,170,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,7,156,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),34,12,162,,,,
16,up,Drake,In My Feelings,29,13,166,,,,
17,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],2,1,167,,,,
18,up,Vanilla Ice,Ice Ice Baby,49,17,148,,,,
19,up,Flo Rida,Right Round (feat. Ke$ha),41,13,170,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),13,5,168,36,2020-02-16,36,2020-02-16
21,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),46,15,149,,,,
22,down,ニッキー・ミナージュ,Starships,3,1,26,,,,
23,up,Fugees,Killing Me Softly With His Song,38,16,164,,,,
24,down,エミネム,The Monster (feat. Rihanna),4,2,146,,,,
25,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",52,15,167,,,,
26,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,168,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),66,19,165,,,,
28,up,Outkast,Hey Ya! (Radio Mix/Club Mix),62,17,164,,,,
29,up,Powfu,Death Bed (feat. beabadoobee),64,10,140,100,2020-03-01,7,2020-04-26
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),65,21,170,,,,
31,down,Eminem,Without Me,11,4,169,,,,
32,up,Flo Rida,I Cry,70,16,165,,,,
33,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",61,24,167,,,,
34,up,B.o.B,Nothin' On You (feat. Bruno Mars),40,10,170,,,,
35,up,Will Smith,Miami,71,22,146,,,,
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",59,25,168,,,,
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,169,,,,
38,up,G-Eazy x Bebe Rexha,"Me, Myself & I",72,25,170,,,,
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,11,96,26,2019-10-06,26,2019-10-06
40,down,Drake,One Dance (feat. Wizkid & Kyla),10,4,168,,,,
41,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],79,27,155,,,,
42,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],83,27,104,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),15,9,168,,,,
44,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",17,12,118,,,,
45,down,Desiigner,Panda,20,10,169,,,,
46,down,Eminem,The Real Slim Shady,36,13,167,,,,
47,up,French Montana,Unforgettable (feat. Swae Lee),78,22,49,,,,
48,down,Iggy Azalea,Fancy (feat. Charli XCX),22,11,168,,,,
49,-,Wiz Khalifa,Black and Yellow,-,28,68,,,,
50,down,Bad Meets Evil,Lighters (feat. Bruno Mars),21,17,168,,,,
51,down,50 Cent,In Da Club,24,11,169,,,,
52,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,14,162,,,,
53,down,Eminem,Stan (feat. Dido),42,19,167,,,,
54,down,Eminem,Not Afraid,27,19,168,,,,
55,down,Drake,Too Good (feat. Rihanna),30,19,168,,,,
56,down,Coolio,Gangsta's Paradise (feat. L.V.),35,23,169,,,,
57,down,Flo Rida,Low (feat. T-Pain),32,10,159,,,,
58,down,Iggy Azalea,Black Widow (feat. Rita Ora),37,30,74,,,,
59,down,50 Cent,Candy Shop (feat. Olivia),54,31,134,,,,
60,down,Teriyaki Boyz,Tokyo Drift,39,27,167,,,,
61,down,Drake,Hotline Bling,18,6,168,,,,
62,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",44,32,115,,,,
63,down,JAY-Z & Kanye West,Ni**as in Paris,56,30,169,,,,
64,down,Nicki Minaj,Anaconda,45,15,168,,,,
65,down,Kanye West,Stronger,48,44,137,,,,
66,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],55,41,169,,,,
67,down,Eminem,'Till I Collapse (feat. Nate Dogg),47,35,169,,,,
68,down,Don Miguelo,Como Yo Le Doy,50,35,168,,,,
69,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",51,38,162,,,,
70,down,エミネム,Rap God,53,37,168,,,,
71,up,Akon,Right Now (Na Na Na),76,37,138,,,,
72,down,Drake,God's Plan,57,38,130,,,,
73,down,Post Malone,rockstar (feat. 21 Savage),58,36,136,,,,
74,-,Kent Jones,Don't Mind,-,31,58,,,,
75,down,Nelly,Dilemma (feat. Kelly Rowland),60,35,169,,,,
76,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,86,58,41,,,,
77,down,50 Cent,P.I.M.P.,74,36,111,,,,
78,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,38,166,,,,
79,down,Drake,Passionfruit,67,42,157,,,,
80,down,Kanye West,Only One (feat. Paul McCartney),68,52,113,,,,
81,down,JAY-Z,Holy Grail (feat. Justin Timberlake),69,39,169,,,,
82,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),90,16,2,,,,
83,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),73,39,150,,,,
84,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],77,48,146,,,,
85,-,De La Soul,Eye Know (feat. Otis Redding),-,85,1,,,,
86,-,"Lil Zarth, KHEA & Duki",Por Ella,-,86,1,,,,
87,-,Lil Plug Beats & Slipstream,Last Lights,-,87,1,,,,
88,-,Tomy Kotty,Suga Suga (feat. Matěj Vávra) [Cover Version],-,88,1,,,,
89,-,K-Def & The 45 King,Things I Do,-,89,1,,,,
90,-,The 45 King & Bigga Sista,"1,2,3...",-,90,1,,,,
91,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",82,38,9,,,,
92,-,Quevedo,Punto G,-,34,1,,,,
93,-,Post Malone,Circles,-,40,9,2,2019-10-06,2,2019-10-06
94,-,Romaal Kultan,One Moment Please,-,94,1,,,,
95,-,44th Move,Hope (feat. Takuya Kuroda),-,95,1,,,,
96,-,Gucci Mane,Black Tee,-,96,1,,,,
