Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,111,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,129,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,129,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,108,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,130,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,130,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),8,4,130,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),10,4,124,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,128,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),12,9,130,,,,
11,down,Eminem,Without Me,7,4,130,,,,
12,up,Greeicy,Amantes (feat. Mike Bahía),14,4,110,,,,
13,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",13,12,80,,,,
14,up,Desiigner,Panda,17,10,130,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),18,11,130,,,,
16,up,Flo Rida,My House,20,6,129,,,,
17,up,Bad Meets Evil,Lighters (feat. Bruno Mars),21,17,130,,,,
18,up,50 Cent,In Da Club,22,11,130,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,8,126,,,,
20,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,117,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),65,10,130,,,,
22,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,114,,,,
23,up,Eminem,Not Afraid,26,19,130,,,,
24,up,Flo Rida,Whistle,27,9,123,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),15,5,129,36,2020-02-16,36,2020-02-16
26,up,Drake,In My Feelings,28,13,126,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),34,12,124,,,,
28,up,Drake,Too Good (feat. Rihanna),30,19,130,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,9,130,,,,
30,up,Vanilla Ice,Ice Ice Baby,33,17,113,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),31,23,130,,,,
32,up,Iggy Azalea,Black Widow (feat. Rita Ora),35,30,36,,,,
33,up,Fugees,Killing Me Softly With His Song,36,16,129,,,,
34,up,Teriyaki Boyz,Tokyo Drift,37,27,129,,,,
35,up,Flo Rida,Right Round (feat. Ke$ha),38,13,130,,,,
36,down,Eminem,The Real Slim Shady,19,13,129,,,,
37,up,Drake,Hotline Bling,39,6,130,,,,
38,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",40,32,77,,,,
39,-,Shockwave-Sound,Split This Beat,-,39,1,,,,
40,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),42,15,110,,,,
41,up,Don Miguelo,Como Yo Le Doy,43,35,130,,,,
42,down,Eminem,Stan (feat. Dido),24,19,129,,,,
43,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",45,38,127,,,,
44,up,エミネム,Rap God,44,37,130,,,,
45,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,15,127,,,,
46,up,Akon,Right Now (Na Na Na),47,37,106,,,,
47,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),58,38,128,,,,
48,up,JAY-Z & Kanye West,Ni**as in Paris,48,30,130,,,,
49,up,50 Cent,Candy Shop (feat. Olivia),50,31,95,,,,
50,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",51,25,128,,,,
51,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",52,24,127,,,,
52,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,14,124,,,,
53,up,Eminem,'Till I Collapse (feat. Nate Dogg),53,35,130,,,,
54,up,Nelly,Dilemma (feat. Kelly Rowland),54,35,130,,,,
55,up,Flo Rida,I Cry,55,16,126,,,,
56,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],66,41,130,,,,
57,up,Drake,Passionfruit,64,42,119,,,,
58,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,21,130,,,,
59,down,MC Hammer,U Can'T Touch This,25,11,129,,,,
60,up,Powfu,Death Bed (feat. beabadoobee),60,10,103,100,2020-03-01,7,2020-04-26
61,up,Kanye West,Only One (feat. Paul McCartney),61,52,75,,,,
62,up,JAY-Z,Holy Grail (feat. Justin Timberlake),62,39,130,,,,
63,up,G-Eazy x Bebe Rexha,"Me, Myself & I",67,25,130,,,,
64,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,7,119,,,,
65,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],69,48,107,,,,
66,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],70,27,115,,,,
67,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),71,11,57,26,2019-10-06,26,2019-10-06
68,up,Porta,La Bella y la Bestia (Con Norykko),73,44,73,,,,
69,up,50 Cent,P.I.M.P.,80,36,72,,,,
70,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,79,13,91,60,2020-01-05,24,2020-02-02
71,-,Flo Rida,Low (feat. T-Pain),-,10,121,,,,
72,down,Outkast,Hey Ya! (Radio Mix/Club Mix),56,17,124,,,,
73,up,Wiz Khalifa,Black and Yellow,95,28,64,,,,
74,down,Kanye West,Stronger,63,44,113,,,,
75,down,Nicki Minaj,Anaconda,41,15,129,,,,
76,down,Drake,God's Plan,75,38,104,,,,
77,down,Will Smith,Miami,59,22,106,,,,
78,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],78,27,69,,,,
79,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),49,19,125,,,,
80,-,エミネム,Berzerk,-,32,106,,,,
81,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,39,112,,,,
82,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,96,1,8,,,,
83,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],76,49,44,,,,
84,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,68,58,39,,,,
85,-,"Rojuu, Saramalacara, Evar & Carzé",Cuando Sonríes,-,85,1,,,,
86,-,Joey Valence,Double Jump (feat. Brae),-,86,1,,,,
87,-,Joey Valence,Underground Sound (feat. Brae),-,87,1,,,,
88,-,1TYM,Without You,-,88,1,,,,
89,-,Cypress Hill,Hand On the Pump (DJ MUGGS 2021 Remix),-,89,1,,,,
90,-,Saweetie,Best Friend (feat. Doja Cat),-,90,1,,,,
91,-,Kent Jones,Don't Mind,-,31,56,,,,
