Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,186,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,209,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,188,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,192,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,207,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,4,201,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,205,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),8,4,184,,,,
9,up,Flo Rida,My House,9,6,208,,,,
10,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",11,3,71,,,,
11,up,"Cardi B, Bad Bunny & J Balvin",I Like It,12,8,204,,,,
12,up,Flo Rida,Whistle,13,9,200,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,208,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,7,195,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),16,12,200,,,,
16,up,Flo Rida,Low (feat. T-Pain),17,10,198,,,,
17,up,MC Hammer,U Can'T Touch This,19,11,201,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),20,13,209,,,,
19,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),21,15,188,,,,
20,up,Drake,In My Feelings,22,13,205,,,,
21,up,Vanilla Ice,Ice Ice Baby,23,17,182,,,,
22,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",24,15,206,,,,
23,up,Fugees,Killing Me Softly With His Song,25,16,203,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),26,17,199,,,,
25,up,Powfu,Death Bed (feat. beabadoobee),27,10,179,100,2020-03-01,7,2020-04-26
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,21,209,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,19,204,,,,
28,up,B.o.B,Nothin' On You (feat. Bruno Mars),30,10,207,,,,
29,up,Flo Rida,I Cry,32,16,203,,,,
30,up,Will Smith,Miami,33,22,185,,,,
31,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,24,206,,,,
32,up,G-Eazy x Bebe Rexha,"Me, Myself & I",36,25,209,,,,
33,up,French Montana,Unforgettable (feat. Swae Lee),34,22,81,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,8,19,,,,
35,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,25,207,,,,
36,-,"SwaggGlock, Neelo & Kidd Keo",BESOS (with Kidd Keo & Neelo),-,36,1,,,,
37,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],38,27,194,,,,
38,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],39,27,143,,,,
39,-,Travis Scott,SICKO MODE,-,31,28,48,2020-04-26,9,2020-05-03
40,up,Wiz Khalifa,Black and Yellow,43,28,104,,,,
41,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,178,,,,
42,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",18,5,3,,,,
43,-,Wiz Khalifa,Roll Up,-,43,5,,,,
44,-,Ché,APRIL 16TH,-,44,1,,,,
45,-,Sara Socas & Marilina Bertoldi,FOCKIT,-,45,1,,,,
46,-,KwolleM,Fenchurch St (feat. Joe James),-,46,1,,,,
47,-,A.C.O & Giru Mad Fleiva,No estás aquí,-,47,1,,,,
48,-,Masta Ace,Think I Am (feat. Melodiesinfonie) [Melodiesinfonie Remix Instrumental],-,48,1,,,,
49,-,Jeyko Atoche,¿Por Qué?,-,49,1,,,,
50,-,JuJu Rogers & Bluestaeb,Get Lost (feat. Regis Molina),-,50,1,,,,
51,-,Fat Boys,"Louie, Louie",-,51,1,,,,
