Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,174,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,195,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,1,174,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,179,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,193,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,4,187,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,191,,,,
8,down,Greeicy,Amantes (feat. Mike Bahía),7,4,172,,,,
9,up,Flo Rida,My House,9,6,194,,,,
10,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,3,57,,,,
11,down,"Cardi B, Bad Bunny & J Balvin",I Like It,10,8,190,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,8,5,,,,
13,down,Flo Rida,Whistle,11,9,188,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,194,,,,
15,down,Flo Rida,Low (feat. T-Pain),14,10,184,,,,
16,down,MC Hammer,U Can'T Touch This,15,11,189,,,,
17,down,Flo Rida,Right Round (feat. Ke$ha),16,13,195,,,,
18,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),17,15,174,,,,
19,up,Vanilla Ice,Ice Ice Baby,20,17,172,,,,
20,down,Drake,In My Feelings,18,13,191,,,,
21,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,19,190,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),22,17,185,,,,
23,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,15,192,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,11,120,26,2019-10-06,26,2019-10-06
25,down,Fugees,Killing Me Softly With His Song,21,16,189,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),31,22,67,,,,
27,up,Will Smith,Miami,28,22,171,,,,
28,down,Powfu,Death Bed (feat. beabadoobee),23,10,165,100,2020-03-01,7,2020-04-26
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,21,195,,,,
30,up,B.o.B,Nothin' On You (feat. Bruno Mars),39,10,193,,,,
31,down,Flo Rida,I Cry,27,16,190,,,,
32,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",29,24,192,,,,
33,down,G-Eazy x Bebe Rexha,"Me, Myself & I",30,25,195,,,,
34,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,25,193,,,,
35,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],33,27,180,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,7,181,,,,
37,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],34,27,129,,,,
38,up,Travis Scott,SICKO MODE,41,31,25,48,2020-04-26,9,2020-05-03
39,up,50 Cent,In Da Club,45,11,174,,,,
40,-,WOS,ARRANCÁRMELO,-,40,7,,,,
41,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",46,7,23,,,,
42,-,Lito Kairos,No Me Dejas (Versión Acústica),-,42,1,,,,
43,-,Stray Kids,Easy,-,43,1,,,,
44,-,Bigflo & Oli,Dernière,-,44,1,,,,
45,-,Lito Kairos,Sin Previo Aviso,-,45,1,,,,
46,-,Newcleus,Jam On It,-,46,1,,,,
47,-,Santiago Insane,Miau (feat. Lo maz Under Beatz),-,47,1,,,,
48,-,"Afroman, B-Legit & E-40",Roll On,-,48,1,,,,
49,-,Lito Kairos,Entre 2 Ladrones feat. F.Silver y Génesis Benavides,-,49,1,,,,
50,-,Lil Peep,haunt u,-,50,2,,,,
51,-,Getto & Gastam,Ombe No Oficial,-,51,1,,,,
52,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,57,51,3,,,,
53,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,53,1,,,,
54,-,Wiz Khalifa,Black and Yellow,-,28,91,,,,
55,-,Ayo & Teo,Fly N Ghetto,-,55,1,,,,
56,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,170,,,,
57,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,38,167,,,,
58,-,XXXTENTACION,Look At Me!,-,50,7,,,,
