Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,160,,,,
2,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,158,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,141,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,137,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,1,142,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,159,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,148,,,,
8,up,Eminem,Without Me,14,4,160,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),15,5,159,36,2020-02-16,36,2020-02-16
10,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,161,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),10,4,159,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),11,4,155,,,,
13,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,159,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),13,9,159,,,,
15,up,B.o.B,Nothin' On You (feat. Bruno Mars),22,10,161,,,,
16,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",16,12,109,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,14,153,,,,
18,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",25,3,23,,,,
19,down,Desiigner,Panda,18,10,160,,,,
20,up,Eminem,The Real Slim Shady,66,13,159,,,,
21,down,Iggy Azalea,Fancy (feat. Charli XCX),19,11,159,,,,
22,up,50 Cent,In Da Club,26,11,160,,,,
23,down,Flo Rida,My House,21,6,160,,,,
24,down,Bad Meets Evil,Lighters (feat. Bruno Mars),20,17,159,,,,
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,8,156,,,,
26,up,Eminem,Stan (feat. Dido),72,19,159,,,,
27,down,MC Hammer,U Can'T Touch This,24,11,159,,,,
28,down,Eminem,Not Afraid,27,19,159,,,,
29,down,ニッキー・ミナージュ,Starships,5,1,17,,,,
30,up,Flo Rida,Right Round (feat. Ke$ha),34,12,153,,,,
31,down,Flo Rida,Whistle,28,9,154,,,,
32,down,Drake,In My Feelings,29,13,157,,,,
33,down,Drake,Too Good (feat. Rihanna),30,19,159,,,,
34,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,161,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),33,23,160,,,,
36,down,Iggy Azalea,Black Widow (feat. Rita Ora),35,30,65,,,,
37,up,Flo Rida,Low (feat. T-Pain),38,10,150,,,,
38,down,Teriyaki Boyz,Tokyo Drift,32,27,158,,,,
39,up,Flo Rida,Right Round (feat. Ke$ha),39,13,161,,,,
40,up,Drake,Hotline Bling,40,6,159,,,,
41,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",42,32,106,,,,
42,up,Nicki Minaj,Anaconda,43,15,159,,,,
43,up,Don Miguelo,Como Yo Le Doy,44,35,159,,,,
44,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",45,38,153,,,,
45,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",47,15,158,,,,
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,11,87,26,2019-10-06,26,2019-10-06
47,up,50 Cent,Candy Shop (feat. Olivia),49,31,125,,,,
48,down,エミネム,Rap God,41,37,159,,,,
49,up,JAY-Z & Kanye West,Ni**as in Paris,50,30,160,,,,
50,up,Eminem,'Till I Collapse (feat. Nate Dogg),51,35,160,,,,
51,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,25,159,,,,
52,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",53,24,158,,,,
53,up,Nelly,Dilemma (feat. Kelly Rowland),54,35,160,,,,
54,up,Outkast,Hey Ya! (Radio Mix/Club Mix),55,17,155,,,,
55,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],56,41,160,,,,
56,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),59,38,157,,,,
57,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,21,161,,,,
58,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),62,19,156,,,,
59,-,Vanilla Ice,Ice Ice Baby,-,17,140,,,,
60,up,Drake,Passionfruit,60,42,148,,,,
61,up,Kanye West,Only One (feat. Paul McCartney),64,52,104,,,,
62,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,147,,,,
63,up,JAY-Z,Holy Grail (feat. Justin Timberlake),65,39,160,,,,
64,up,Flo Rida,I Cry,67,16,156,,,,
65,up,Will Smith,Miami,68,22,137,,,,
66,up,G-Eazy x Bebe Rexha,"Me, Myself & I",69,25,161,,,,
67,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),70,39,141,,,,
68,up,50 Cent,P.I.M.P.,71,36,102,,,,
69,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],76,48,137,,,,
70,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],77,27,146,,,,
71,up,Lil Wayne,How to Love,84,71,3,,,,
72,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),36,15,140,,,,
73,-,Akon,Right Now (Na Na Na),-,37,129,,,,
74,-,Drake,God's Plan,-,38,121,,,,
75,down,Fugees,Killing Me Softly With His Song,37,16,160,,,,
76,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],78,27,95,,,,
77,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,79,13,102,60,2020-01-05,24,2020-02-02
78,up,Post Malone,rockstar (feat. 21 Savage),95,36,127,,,,
79,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],61,49,59,,,,
80,down,Porta,La Bella y la Bestia (Con Norykko),63,44,91,,,,
81,down,Powfu,Death Bed (feat. beabadoobee),80,10,131,100,2020-03-01,7,2020-04-26
82,up,Snow,Informer,85,37,12,,,,
83,-,Pitbull,Hotel Room Service,-,83,2,,,,
84,-,Danger Mouse & Black Thought,Belize (feat. MF DOOM),-,84,1,,,,
85,-,Alemán,Bombas,-,85,1,,,,
86,-,Ezequiel Rojas,Palabras Con Malabares,-,86,1,,,,
87,-,Cosmic Kid,SPACE SEX,-,87,1,,,,
88,-,Mach-Hommy,Folie Á Deux (feat. Westside Gunn & Keisha Plum),-,88,1,,,,
89,-,Big Daddy Kane,It's a Big Daddy Thing,-,89,1,,,,
90,-,"Brisa, Cres, WM Pelegrino & Tubarão",Vivencia,-,90,1,,,,
91,-,DJ Jazzy Jeff & The Fresh Prince,The Things That U Do,-,91,1,,,,
