Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,153,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,174,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,155,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,161,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,172,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,4,168,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,172,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),8,4,151,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,3,36,,,,
10,down,Flo Rida,My House,9,6,173,,,,
11,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,8,169,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,7,160,,,,
13,up,MC Hammer,U Can'T Touch This,15,11,171,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),12,12,166,,,,
15,down,Flo Rida,Low (feat. T-Pain),14,10,163,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),17,13,174,,,,
17,down,Drake,In My Feelings,13,13,170,,,,
18,up,Fugees,Killing Me Softly With His Song,20,16,168,,,,
19,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),16,16,6,,,,
20,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,15,171,,,,
21,up,Vanilla Ice,Ice Ice Baby,21,17,152,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),22,17,168,,,,
23,up,Powfu,Death Bed (feat. beabadoobee),23,10,144,100,2020-03-01,7,2020-04-26
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,21,174,,,,
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,19,169,,,,
26,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),37,15,153,,,,
27,down,Flo Rida,I Cry,26,16,169,,,,
28,down,Will Smith,Miami,27,22,150,,,,
29,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,24,171,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,11,100,26,2019-10-06,26,2019-10-06
31,down,G-Eazy x Bebe Rexha,"Me, Myself & I",30,25,174,,,,
32,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,25,172,,,,
33,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],32,27,159,,,,
34,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],33,27,108,,,,
35,-,Eminem,Lose Yourself (Soundtrack Version),-,5,170,36,2020-02-16,36,2020-02-16
36,up,Nicki Minaj,Red Ruby Da Sleeze,36,36,2,,,,
37,down,Flo Rida,Whistle,34,9,167,,,,
38,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,38,1,,,,
39,up,Wiz Khalifa,Black and Yellow,40,28,72,,,,
40,down,B.o.B,Nothin' On You (feat. Bruno Mars),38,10,174,,,,
41,-,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],-,41,2,,,,
42,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,42,13,,,,
43,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,169,,,,
44,-,Zack Hemsey,Vengeance (Lyrical Mix) (Instrumental),-,44,1,,,,
45,-,Vince Staples & Mustard,MAGIC,-,45,1,,,,
46,-,Magual & Coroico,La Potion,-,46,1,,,,
47,-,"Dogg Pound, Daz Dillinger & Kurupt",We Rollin (feat. Kaydence),-,47,1,,,,
48,-,MC Eiht,My Life,-,48,1,,,,
49,-,Nipsey Hussle,Last Time That I Checc’d (feat. YG),-,49,1,,,,
50,-,Nanpa Básico,Aúllan los Lobos,-,50,1,,,,
51,-,Duki,Si Me Sobrara el Tiempo,-,51,1,,,,
52,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,52,2,,,,
53,-,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",-,53,1,,,,
54,down,Kent Jones,Don't Mind,41,31,61,,,,
55,-,YoungBoy Never Broke Again,Right Foot Creep,-,55,1,,,,
56,-,Post Malone,Circles,-,40,10,2,2019-10-06,2,2019-10-06
