Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,4,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,4,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,4,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,4,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),8,4,4,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,1,4,,,,
7,down,Eminem,Without Me,4,4,4,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),7,4,4,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,4,,,,
10,up,B.o.B,Nothin' On You (feat. Bruno Mars),19,10,4,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),11,9,4,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),12,5,4,36,2020-02-16,36,2020-02-16
13,up,Greeicy,Amantes (feat. Mike Bahía),34,4,3,,,,
14,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),13,12,4,,,,
15,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,14,4,,,,
16,down,Iggy Azalea,Fancy (feat. Charli XCX),15,11,4,,,,
17,up,Desiigner,Panda,17,10,4,,,,
18,down,Eminem,The Real Slim Shady,16,13,4,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,8,4,,,,
20,down,Flo Rida,My House,18,6,4,,,,
21,down,Bad Meets Evil,Lighters (feat. Bruno Mars),20,17,4,,,,
22,down,Eminem,Stan (feat. Dido),21,19,4,,,,
23,up,50 Cent,In Da Club,23,11,4,,,,
24,up,MC Hammer,U Can'T Touch This,25,11,4,,,,
25,up,Drake,Too Good (feat. Rihanna),33,19,4,,,,
26,up,Flo Rida,Whistle,26,9,4,,,,
27,up,Drake,In My Feelings,27,13,4,,,,
28,down,Eminem,Not Afraid,24,19,4,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,4,,,,
30,up,Vanilla Ice,Ice Ice Baby,31,17,3,,,,
31,up,Flo Rida,Right Round (feat. Ke$ha),32,12,4,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,7,4,,,,
33,up,Flo Rida,Right Round (feat. Ke$ha),35,13,4,,,,
34,up,Nicki Minaj,Anaconda,36,15,4,,,,
35,up,エミネム,Berzerk,37,32,4,,,,
36,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),66,15,2,,,,
37,up,Teriyaki Boyz,Tokyo Drift,38,27,4,,,,
38,up,Don Miguelo,Como Yo Le Doy,39,35,4,,,,
39,up,Drake,Hotline Bling,41,6,4,,,,
40,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",43,38,4,,,,
41,down,The Black Eyed Peas,Where Is the Love?,30,14,4,,,,
42,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,15,4,,,,
43,up,エミネム,Rap God,45,37,4,,,,
44,up,JAY-Z & Kanye West,Ni**as in Paris,47,30,4,,,,
45,up,Kanye West,Stronger,64,44,3,,,,
46,up,Will Smith,Gettin' Jiggy Wit It,48,32,4,,,,
47,up,Akon,Right Now (Na Na Na),49,37,4,,,,
48,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",50,24,3,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),42,23,4,,,,
50,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),51,40,4,,,,
51,down,Eminem,'Till I Collapse (feat. Nate Dogg),46,35,4,,,,
52,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),52,21,4,,,,
53,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],54,41,4,,,,
54,up,Outkast,Hey Ya! (Radio Mix/Club Mix),55,17,4,,,,
55,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),56,19,4,,,,
56,up,Nelly,Dilemma (feat. Kelly Rowland),57,35,4,,,,
57,up,JAY-Z,Holy Grail (feat. Justin Timberlake),58,39,4,,,,
58,up,G-Eazy x Bebe Rexha,"Me, Myself & I",60,25,4,,,,
59,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),61,38,4,,,,
60,up,Zion,Amor De Pobre (feat. Eddie Dee),62,50,4,,,,
61,up,Flo Rida,I Cry,67,16,4,,,,
62,-,50 Cent,P.I.M.P.,-,36,3,,,,
63,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,2,26,2019-10-06,26,2019-10-06
64,-,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",-,64,1,,,,
65,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],73,27,4,,,,
66,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),92,39,4,,,,
67,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],94,48,4,,,,
68,up,Will Smith,Miami,95,22,3,,,,
69,up,Kent Jones,Don't Mind,96,31,4,,,,
70,down,Fugees,Killing Me Softly With His Song,65,16,4,,,,
71,up,Wiz Khalifa,Black and Yellow,98,28,4,,,,
72,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],100,27,4,,,,
73,-,Eamon,F**k It (I Don't Want You Back),-,37,1,,,,
74,-,Rae Sremmurd,This Could Be Us,-,74,1,,,,
75,down,Jaden,Ninety,53,53,2,,,,
76,-,SAINt JHN,Reflex,-,76,1,,,,
77,-,Gonzalo Genek,No Somos Amigos (feat. Sloowtrack),-,77,1,,,,
78,-,SAINt JHN,Roses,-,78,1,,,,
79,-,"El Dojo, Lil Supa, Gegga, Nasty Killah, Dann Niggaz, Willie DeVille, Rial Guawanko, Drama Theme & Kpu",Yo! Yo!,-,79,1,,,,
80,-,DaBaby,Suge,-,80,1,,,,
81,-,"El Dojo, Lil Supa, Gegga & Drama Theme",Nirvana,-,81,1,,,,
82,-,Cro,fkngrt,-,82,1,,,,
83,-,Kanye West,Jesus Is Lord,-,83,1,,,,
84,-,Craneo & Sr. Guayaba,Panteras,-,84,1,,,,
85,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,85,1,72,2019-11-03,72,2019-11-03
86,-,"El Dojo, Rial Guawanko, Lil Supa, Willie DeVille, Gegga & Oldtape",Gtfb,-,86,1,,,,
87,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,87,1,68,2019-11-03,68,2019-11-03
88,-,"El Dojo, Willie DeVille, Lil Supa, Gegga, Rial Guawanko & Drama Theme",Ctrl,-,88,1,,,,
89,-,Kanye West,Closed on Sunday,-,89,1,43,2019-11-03,43,2019-11-03
90,-,"El Dojo, Rial Guawanko, Lil Supa, Gegga & Sanabrià",Loa,-,90,1,,,,
91,-,"El Dojo, Willie DeVille, Nasty Killah, Dann Niggaz, Gegga, Rial Guawanko & Oldtape",Killa Sound,-,91,1,,,,
92,down,Flo Rida,Can't Believe It (feat. Pitbull),71,71,2,,,,
93,-,Post Malone,Circles,-,40,1,2,2019-10-06,2,2019-10-06
94,-,"El Dojo, Lil Supa, Gegga, Dann Niggaz, Nasty Killah, Willie DeVille, Drama Theme, Kpu, Rial Guawanko & Oldtape",No Habrá Salvación,-,94,1,,,,
95,-,Fanso,Mirlo,-,95,1,,,,
96,-,The Black Eyed Peas,Don't Lie,-,69,3,,,,
97,-,Zion,Zun Da Da,-,51,3,,,,
98,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,40,1,,,,
99,-,Eminem,Just Lose It,-,53,3,,,,
100,down,Post Malone,rockstar (feat. 21 Savage),59,36,3,,,,
