Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,169,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,190,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,1,171,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,174,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,188,,,,
6,down,Greeicy,Amantes (feat. Mike Bahía),5,4,167,,,,
7,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,3,52,,,,
8,down,Flo Rida,My House,6,6,189,,,,
9,down,"Cardi B, Bad Bunny & J Balvin",I Like It,8,8,185,,,,
10,down,Flo Rida,Whistle,9,9,183,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,7,176,,,,
12,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,9,189,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),12,12,182,,,,
14,up,Flo Rida,Low (feat. T-Pain),15,10,179,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,11,115,26,2019-10-06,26,2019-10-06
16,up,MC Hammer,U Can'T Touch This,16,11,184,,,,
17,up,Vanilla Ice,Ice Ice Baby,21,17,167,,,,
18,down,Flo Rida,Right Round (feat. Ke$ha),17,13,190,,,,
19,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),19,15,169,,,,
20,down,Drake,In My Feelings,18,13,186,,,,
21,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,15,187,,,,
22,up,Fugees,Killing Me Softly With His Song,24,16,184,,,,
23,up,B.o.B,Nothin' On You (feat. Bruno Mars),29,10,190,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),25,17,180,,,,
25,up,Powfu,Death Bed (feat. beabadoobee),26,10,160,100,2020-03-01,7,2020-04-26
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,21,190,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,19,185,,,,
28,down,Will Smith,Miami,22,22,166,,,,
29,down,Flo Rida,I Cry,23,16,185,,,,
30,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,24,187,,,,
31,up,G-Eazy x Bebe Rexha,"Me, Myself & I",32,25,190,,,,
32,up,Wiz Khalifa,Black and Yellow,33,28,87,,,,
33,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,25,188,,,,
34,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],34,27,175,,,,
35,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],35,27,124,,,,
36,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],39,36,2,,,,
37,up,Kent Jones,Don't Mind,38,31,72,,,,
38,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,29,42,,,,
39,-,Borrero & Freestyle Mania,Transformación,-,39,1,,,,
40,-,Young Thug,Money (feat. Juice WRLD & Nicki Minaj),-,40,1,,,,
41,-,Dj Ommm,Jazz Dice,-,41,1,,,,
42,-,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),-,35,1,,,,
43,-,Zona Infame,Como Tu (En vivo),-,43,1,,,,
44,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,44,1,,,,
45,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,45,7,57,2021-03-14,57,2021-03-14
46,-,"Bardero$, C.R.O & Franky Style","Mdb - La Fiesta Es de Nosotros (feat. Homer el Mero Mero, Lil Troca & Chulu)",-,46,1,,,,
47,-,Cuban Link,Live At Jimmy's (Live),-,47,1,,,,
48,-,Nesio & Josimar,Lucha por Tus Sueños,-,48,1,,,,
49,-,Lil Wayne,6 Foot 7 Foot (feat. Cory Gunz),-,49,1,,,,
50,-,90sFlav,Fantasy,-,50,1,,,,
51,-,Nelly,Hold Up (feat. LL Cool J & T.I.),-,51,1,,,,
52,-,Madiel Lara,Himno,-,52,1,,,,
53,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",44,7,21,,,,
54,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,169,,,,
