Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,154,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,175,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,156,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,162,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,173,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,4,169,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,173,,,,
8,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,3,37,,,,
9,up,Flo Rida,My House,10,6,174,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,8,170,,,,
11,up,Flo Rida,Whistle,37,9,168,,,,
12,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,9,174,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,7,161,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),14,12,167,,,,
15,up,Flo Rida,Low (feat. T-Pain),15,10,164,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),16,13,175,,,,
17,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),26,15,154,,,,
18,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,15,172,,,,
19,up,Vanilla Ice,Ice Ice Baby,21,17,153,,,,
20,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),19,16,7,,,,
21,up,Outkast,Hey Ya! (Radio Mix/Club Mix),22,17,169,,,,
22,up,Powfu,Death Bed (feat. beabadoobee),23,10,145,100,2020-03-01,7,2020-04-26
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,21,175,,,,
24,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,19,170,,,,
25,up,B.o.B,Nothin' On You (feat. Bruno Mars),40,10,175,,,,
26,up,Flo Rida,I Cry,27,16,170,,,,
27,up,Will Smith,Miami,28,22,151,,,,
28,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",29,24,172,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,11,101,26,2019-10-06,26,2019-10-06
30,up,G-Eazy x Bebe Rexha,"Me, Myself & I",31,25,175,,,,
31,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,25,173,,,,
32,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],33,27,160,,,,
33,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],34,27,109,,,,
34,-,French Montana,Unforgettable (feat. Swae Lee),-,22,53,,,,
35,up,Wiz Khalifa,Black and Yellow,39,28,73,,,,
36,down,MC Hammer,U Can'T Touch This,13,11,172,,,,
37,up,Kent Jones,Don't Mind,54,31,62,,,,
38,-,Quevedo,Punto G,-,34,2,,,,
39,down,Fugees,Killing Me Softly With His Song,18,16,169,,,,
40,-,Flo Rida,Hola (feat. Maluma),-,40,2,,,,
41,down,Greeicy,Amantes (feat. Mike Bahía),8,4,152,,,,
42,down,Drake,In My Feelings,17,13,171,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,42,14,,,,
44,-,"Sonidos De Aves, Reiki & Reiki Tribe",Suenalo,-,44,1,,,,
45,-,Slaughterhouse & Yelawolf,Psychopath Killer (feat. Eminem),-,45,1,,,,
46,-,Scizzie,Aquatic Ambience,-,46,1,,,,
47,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,47,1,61,2020-08-23,8,2020-10-04
48,-,Internet Money,Speak (feat. The Kid LAROI),-,48,1,,,,
49,-,J. Cole,No Role Modelz,-,49,1,,,,
50,-,Perras on the beach,Película,-,50,1,,,,
51,-,Juice WRLD,Black & White,-,51,1,,,,
52,-,Eminem,The Real Slim Shady,-,13,168,,,,
