Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,72,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,79,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],48,1,79,,,,
4,down,エミネム,The Monster (feat. Rihanna),3,2,58,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,70,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,3,80,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,74,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,80,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),7,4,80,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),9,4,80,,,,
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,80,,,,
12,down,Eminem,Without Me,6,4,80,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),12,9,80,,,,
14,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,79,,,,
15,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",14,12,30,,,,
16,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,12,80,,,,
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,14,78,,,,
18,down,Desiigner,Panda,17,10,80,,,,
19,down,Iggy Azalea,Fancy (feat. Charli XCX),18,11,80,,,,
20,up,Flo Rida,My House,21,6,80,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,8,79,,,,
22,up,Bad Meets Evil,Lighters (feat. Bruno Mars),22,17,80,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),11,5,80,36,2020-02-16,36,2020-02-16
24,down,50 Cent,In Da Club,23,11,80,,,,
25,up,MC Hammer,U Can'T Touch This,25,11,79,,,,
26,up,Eminem,Not Afraid,26,19,80,,,,
27,up,Drake,In My Feelings,27,13,77,,,,
28,up,The Black Eyed Peas,Where Is the Love?,30,14,80,,,,
29,down,Flo Rida,Whistle,28,9,76,,,,
30,down,Drake,Too Good (feat. Rihanna),29,19,80,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,80,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),33,12,77,,,,
33,down,Vanilla Ice,Ice Ice Baby,32,17,68,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,7,72,,,,
35,up,Fugees,Killing Me Softly With His Song,36,16,79,,,,
36,down,Flo Rida,Right Round (feat. Ke$ha),35,13,80,,,,
37,up,Teriyaki Boyz,Tokyo Drift,37,27,79,,,,
38,up,Nicki Minaj,Anaconda,38,15,79,,,,
39,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",39,32,27,,,,
40,down,Eminem,Stan (feat. Dido),24,19,80,,,,
41,down,Flo Rida,Low (feat. T-Pain),40,10,75,,,,
42,down,Drake,Hotline Bling,41,6,80,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),43,23,80,,,,
44,up,50 Cent,P.I.M.P.,72,36,41,,,,
45,down,Don Miguelo,Como Yo Le Doy,44,35,80,,,,
46,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",47,38,80,,,,
47,down,50 Cent,Candy Shop (feat. Olivia),42,31,45,,,,
48,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",50,15,80,,,,
49,up,エミネム,Rap God,49,37,80,,,,
50,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),77,15,69,,,,
51,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,25,78,,,,
52,up,Kanye West,Only One (feat. Paul McCartney),66,52,25,,,,
53,down,Will Smith,Gettin' Jiggy Wit It,51,32,75,,,,
54,up,JAY-Z & Kanye West,Ni**as in Paris,55,30,80,,,,
55,up,Nelly,Dilemma (feat. Kelly Rowland),62,35,80,,,,
56,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",58,24,77,,,,
57,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,40,80,,,,
58,up,Outkast,Hey Ya! (Radio Mix/Club Mix),60,17,76,,,,
59,up,Eminem,'Till I Collapse (feat. Nate Dogg),61,35,80,,,,
60,down,Eminem,The Real Slim Shady,19,13,80,,,,
61,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],63,41,80,,,,
62,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),64,21,80,,,,
63,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),53,38,78,,,,
64,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),65,19,76,,,,
65,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,49,24,,,,
66,down,Akon,Right Now (Na Na Na),57,37,67,,,,
67,up,JAY-Z,Holy Grail (feat. Justin Timberlake),67,39,80,,,,
68,up,Zion,Amor De Pobre (feat. Eddie Dee),70,50,79,,,,
69,down,エミネム,Berzerk,52,32,71,,,,
70,up,Zion,Zun Da Da,73,51,64,,,,
71,up,G-Eazy x Bebe Rexha,"Me, Myself & I",75,25,80,,,,
72,up,Drake,Passionfruit,78,42,69,,,,
73,-,K'naan,Wavin' Flag,-,68,39,,,,
74,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,74,1,,,,
75,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),68,39,68,,,,
76,up,Flo Rida,I Cry,79,16,78,,,,
77,-,2Pac,Changes (feat. Talent),-,45,12,,,,
78,down,Kanye West,Stronger,74,44,66,,,,
79,up,Will Smith,Miami,98,22,56,,,,
80,down,Drake,God's Plan,76,38,63,,,,
81,down,Plaza de Reyes,"Blaximental, Nerolvigi y Django",56,56,2,,,,
82,-,Norick,Meidin Perú,-,82,1,,,,
83,-,2Pac,Keep Ya Head Up,-,83,1,,,,
84,-,MC Eiht,Thicker Than Water,-,84,1,,,,
85,-,G-Unit,I'm Leavin',-,85,1,,,,
86,-,Saint Lazare,HEY HOW YOU DOING (feat. Anne Marie Choon & Prhyme Kid),-,86,1,,,,
87,-,MC Eiht,Murder at Night,-,87,1,,,,
88,-,"HUNCHO JACK, Travis Scott & Quavo",Eye 2 Eye (feat. Takeoff),-,88,1,,,,
89,-,Trueno,Azul y Oro,-,76,4,,,,
90,-,Pnkz,Tamos Shooter,-,90,1,,,,
91,-,SwuM,Bay City,-,91,1,,,,
92,-,Compton's Most Wanted,Like Me,-,92,1,,,,
93,-,Neo Pistea & Omar Montes,DISELO (feat. Quan),-,93,1,,,,
94,-,Compton's Most Wanted,All Around the Hood,-,94,1,,,,
95,-,Ergo Pro & Ill Pekeño,Souvenir 2 (feat. Sabiobeats),-,95,1,,,,
96,-,SwuM,スモーク,-,96,1,,,,
97,-,Wiz Khalifa,Stu (feat. Juicy J),-,97,1,,,,
98,-,Cypress Hill,Insane in the Brain (Instrumental),-,98,1,,,,
99,-,Mr. Yosie Locote,"Gangster Party (feat. Lucky13, Icepik & P13)",-,99,1,,,,
100,-,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],-,27,67,,,,
