Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,52,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,59,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,59,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,39,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,1,54,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,3,60,,,,
7,up,Eminem,Without Me,7,4,60,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,55,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,4,60,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,60,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,4,60,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,60,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),14,5,60,36,2020-02-16,36,2020-02-16
14,down,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,60,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),15,9,60,,,,
16,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",17,12,10,,,,
17,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,12,60,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,14,58,,,,
19,up,Flo Rida,My House,22,6,60,,,,
20,down,Desiigner,Panda,19,10,60,,,,
21,down,Iggy Azalea,Fancy (feat. Charli XCX),20,11,60,,,,
22,down,Eminem,The Real Slim Shady,21,13,60,,,,
23,up,Bad Meets Evil,Lighters (feat. Bruno Mars),23,17,60,,,,
24,up,MC Hammer,U Can'T Touch This,29,11,59,,,,
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,8,59,,,,
26,up,50 Cent,In Da Club,26,11,60,,,,
27,down,Eminem,Stan (feat. Dido),25,19,60,,,,
28,down,Flo Rida,Whistle,27,9,56,,,,
29,up,Eminem,Not Afraid,30,19,60,,,,
30,down,Drake,In My Feelings,28,13,58,,,,
31,up,Drake,Too Good (feat. Rihanna),31,19,60,,,,
32,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,9,60,,,,
33,up,Fugees,Killing Me Softly With His Song,36,16,59,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),33,12,57,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,7,52,,,,
36,down,The Black Eyed Peas,Where Is the Love?,35,14,60,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),38,13,60,,,,
38,up,Drake,Hotline Bling,44,6,60,,,,
39,up,Nicki Minaj,Anaconda,39,15,59,,,,
40,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",40,32,9,,,,
41,up,Flo Rida,Low (feat. T-Pain),43,10,57,,,,
42,down,Teriyaki Boyz,Tokyo Drift,37,27,59,,,,
43,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",77,24,58,,,,
44,up,Don Miguelo,Como Yo Le Doy,46,35,60,,,,
45,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),42,15,52,,,,
46,-,Temple Sour & A.C.O.,EL TEMPLO ÁCIDO,-,46,1,,,,
47,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",47,38,60,,,,
48,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",48,15,60,,,,
49,up,エミネム,Rap God,49,37,60,,,,
50,up,Will Smith,Gettin' Jiggy Wit It,78,32,55,,,,
51,down,JAY-Z & Kanye West,Ni**as in Paris,50,30,60,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),45,23,60,,,,
53,-,"Flow Mafia, Arcángel & Bad Bunny",Favorito de los Capo (Remix),-,53,1,,,,
54,down,50 Cent,Candy Shop (feat. Olivia),51,31,25,,,,
55,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,25,58,,,,
56,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),61,38,59,,,,
57,down,Outkast,Hey Ya! (Radio Mix/Club Mix),53,17,56,,,,
58,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,40,60,,,,
59,up,Wiz Khalifa,Black and Yellow,80,28,32,,,,
60,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],79,48,43,,,,
61,up,Nelly,Dilemma (feat. Kelly Rowland),74,35,60,,,,
62,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),56,21,60,,,,
63,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],57,41,60,,,,
64,down,Eminem,'Till I Collapse (feat. Nate Dogg),55,35,60,,,,
65,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),58,19,56,,,,
66,down,50 Cent,P.I.M.P.,62,36,27,,,,
67,down,Kanye West,Only One (feat. Paul McCartney),59,52,5,,,,
68,down,JAY-Z,Holy Grail (feat. Justin Timberlake),60,39,60,,,,
69,down,Greeicy,Amantes (feat. Mike Bahía),16,4,52,,,,
70,down,G-Eazy x Bebe Rexha,"Me, Myself & I",63,25,60,,,,
71,down,Zion,Amor De Pobre (feat. Eddie Dee),65,50,59,,,,
72,down,Drake,Passionfruit,64,42,49,,,,
73,down,Flo Rida,I Cry,66,16,58,,,,
74,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),67,39,48,,,,
75,down,Will Smith,Miami,68,22,36,,,,
76,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],69,27,48,,,,
77,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,70,13,41,60,2020-01-05,24,2020-02-02
78,down,Porta,La Bella y la Bestia (Con Norykko),71,44,19,,,,
79,down,Kent Jones,Don't Mind,72,31,34,,,,
80,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],73,27,31,,,,
81,down,Eminem,Just Lose It,75,53,24,,,,
82,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),76,29,22,,,,
83,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,81,58,23,,,,
84,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",98,72,20,,,,
85,-,エミネム,Berzerk,-,32,57,,,,
86,up,Zion,Zun Da Da,100,51,44,,,,
87,up,Nicki Minaj,Starships,99,74,15,,,,
88,down,Kanye West,Stronger,87,44,49,,,,
89,-,French Montana,Unforgettable (feat. Swae Lee),-,22,17,,,,
90,-,Rels B,Flakk's Plan,-,90,1,,,,
91,-,Lucciago,Lil Pump Type Beat,-,91,1,,,,
92,-,Missy Elliott,Gossip Folks (feat. Ludacris),-,92,1,,,,
93,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,62,5,,,,
94,-,Tyga,Taste (feat. Offset),-,46,2,,,,
95,down,K'naan,Wavin' Flag,82,68,31,,,,
96,-,Run-DMC,It's Tricky,-,84,2,,,,
97,-,2Pac,Changes (feat. Talent),-,45,9,,,,
98,-,Rels B,A Mí,-,42,6,,,,
99,down,Powfu,Death Bed (feat. beabadoobee),95,10,39,100,2020-03-01,7,2020-04-26
100,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),86,11,27,26,2019-10-06,26,2019-10-06
