Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,61,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,68,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,68,,,,
4,up,エミネム,The Monster (feat. Rihanna),5,2,48,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,1,63,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,69,,,,
7,up,Eminem,Without Me,8,4,69,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),9,4,69,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),11,4,69,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,69,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,69,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),13,5,69,36,2020-02-16,36,2020-02-16
13,up,B.o.B,Nothin' On You (feat. Bruno Mars),14,10,69,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),15,9,69,,,,
15,up,Greeicy,Amantes (feat. Mike Bahía),16,4,59,,,,
16,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",17,12,19,,,,
17,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,12,69,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,14,67,,,,
19,up,Desiigner,Panda,19,10,69,,,,
20,up,Iggy Azalea,Fancy (feat. Charli XCX),20,11,69,,,,
21,up,Bad Meets Evil,Lighters (feat. Bruno Mars),24,17,69,,,,
22,down,Eminem,The Real Slim Shady,21,13,69,,,,
23,down,Flo Rida,My House,22,6,69,,,,
24,up,50 Cent,In Da Club,25,11,69,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,8,68,,,,
26,up,Eminem,Stan (feat. Dido),27,19,69,,,,
27,up,Eminem,Not Afraid,29,19,69,,,,
28,up,MC Hammer,U Can'T Touch This,28,11,68,,,,
29,up,Flo Rida,Whistle,30,9,65,,,,
30,up,Drake,In My Feelings,31,13,67,,,,
31,up,Drake,Too Good (feat. Rihanna),32,19,69,,,,
32,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,9,69,,,,
33,-,Vanilla Ice,Ice Ice Baby,-,17,57,,,,
34,up,Flo Rida,Right Round (feat. Ke$ha),35,12,66,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),42,23,69,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,7,61,,,,
37,down,The Black Eyed Peas,Where Is the Love?,36,14,69,,,,
38,up,Fugees,Killing Me Softly With His Song,55,16,68,,,,
39,down,Flo Rida,Right Round (feat. Ke$ha),37,13,69,,,,
40,down,Teriyaki Boyz,Tokyo Drift,38,27,68,,,,
41,down,Nicki Minaj,Anaconda,39,15,68,,,,
42,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",40,32,18,,,,
43,-,Flo Rida,Low (feat. T-Pain),-,10,64,,,,
44,-,"Ghetto Kids, Darell & Malo’",Baja,-,44,1,,,,
45,up,エミネム,Berzerk,83,32,63,,,,
46,up,Drake,Hotline Bling,49,6,69,,,,
47,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),58,40,69,,,,
48,down,Don Miguelo,Como Yo Le Doy,44,35,69,,,,
49,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",47,38,69,,,,
50,up,エミネム,Rap God,50,37,69,,,,
51,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",48,15,69,,,,
52,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,15,59,,,,
53,up,Nelly,Dilemma (feat. Kelly Rowland),59,35,69,,,,
54,down,JAY-Z & Kanye West,Ni**as in Paris,51,30,69,,,,
55,down,50 Cent,Candy Shop (feat. Olivia),46,31,34,,,,
56,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,25,67,,,,
57,down,Outkast,Hey Ya! (Radio Mix/Club Mix),56,17,65,,,,
58,down,Eminem,'Till I Collapse (feat. Nate Dogg),57,35,69,,,,
59,up,Post Malone,rockstar (feat. 21 Savage),62,36,49,,,,
60,up,Zion,Amor De Pobre (feat. Eddie Dee),69,50,68,,,,
61,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),61,21,69,,,,
62,up,Zion,Zun Da Da,80,51,53,,,,
63,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],54,41,69,,,,
64,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),63,19,65,,,,
65,up,Kanye West,Only One (feat. Paul McCartney),65,52,14,,,,
66,up,JAY-Z,Holy Grail (feat. Justin Timberlake),66,39,69,,,,
67,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),67,38,68,,,,
68,up,Powfu,Death Bed (feat. beabadoobee),68,10,45,100,2020-03-01,7,2020-04-26
69,up,Drake,Passionfruit,75,42,58,,,,
70,up,G-Eazy x Bebe Rexha,"Me, Myself & I",70,25,69,,,,
71,up,Flo Rida,I Cry,71,16,67,,,,
72,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),72,39,57,,,,
73,down,24kGoldn,Mood (feat. iann dior),45,45,2,,,,
74,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],73,27,57,,,,
75,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],74,48,52,,,,
76,up,Porta,La Bella y la Bestia (Con Norykko),76,44,28,,,,
77,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,77,13,49,60,2020-01-05,24,2020-02-02
78,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],78,27,37,,,,
79,up,Kent Jones,Don't Mind,79,31,42,,,,
80,up,Wiz Khalifa,Black and Yellow,81,28,40,,,,
81,up,Akon,Right Now (Na Na Na),84,37,58,,,,
82,down,Kanye West,Stronger,52,44,58,,,,
83,down,Eminem,Just Lose It,82,53,32,,,,
84,down,Will Smith,Gettin' Jiggy Wit It,43,32,64,,,,
85,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,100,58,31,,,,
86,down,50 Cent,P.I.M.P.,60,36,35,,,,
87,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,59,7,69,2021-01-03,62,2021-01-24
88,down,Will Smith,Miami,64,22,45,,,,
89,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,29,29,,,,
90,-,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],-,90,3,,,,
91,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,72,27,,,,
92,-,The Kid LAROI,WITHOUT YOU,-,89,1,32,2020-12-13,12,2021-02-28
93,down,Drake,God's Plan,86,38,54,,,,
94,-,Erica Banks,Buss It,-,94,1,,,,
95,-,Buhodermia 夜,Usuario Desconocido,-,95,1,,,,
96,-,Russ,September 16,-,96,1,,,,
97,-,"Tyler, The Creator",November,-,97,1,,,,
98,-,Beastie Boys,Sabotage,-,88,1,,,,
99,-,Nicki Minaj,Starships,-,74,21,,,,
100,-,French Montana,Unforgettable (feat. Swae Lee),-,22,23,,,,
