Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,68,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,75,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,75,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,54,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,66,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,1,70,,,,
7,up,Eminem,Without Me,10,4,76,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),8,4,76,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,76,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),11,4,76,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,76,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,76,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),13,5,76,36,2020-02-16,36,2020-02-16
14,up,B.o.B,Nothin' On You (feat. Bruno Mars),15,10,76,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),14,9,76,,,,
16,up,Greeicy,Amantes (feat. Mike Bahía),16,4,66,,,,
17,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",17,12,26,,,,
18,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,12,76,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,14,74,,,,
20,up,Desiigner,Panda,22,10,76,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),21,11,76,,,,
22,up,Bad Meets Evil,Lighters (feat. Bruno Mars),26,17,76,,,,
23,up,Eminem,The Real Slim Shady,23,13,76,,,,
24,up,Flo Rida,My House,24,6,76,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,8,75,,,,
26,up,Eminem,Stan (feat. Dido),28,19,76,,,,
27,down,50 Cent,In Da Club,25,11,76,,,,
28,up,MC Hammer,U Can'T Touch This,30,11,75,,,,
29,down,Drake,Hotline Bling,19,6,76,,,,
30,down,Ñejo,Y Si la Ves,29,24,4,,,,
31,up,Drake,In My Feelings,32,13,73,,,,
32,up,Flo Rida,Whistle,33,9,72,,,,
33,up,Drake,Too Good (feat. Rihanna),34,19,76,,,,
34,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,9,76,,,,
35,down,Eminem,Not Afraid,31,19,76,,,,
36,up,Vanilla Ice,Ice Ice Baby,40,17,64,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),37,12,73,,,,
38,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,7,68,,,,
39,up,The Black Eyed Peas,Where Is the Love?,41,14,76,,,,
40,down,Teriyaki Boyz,Tokyo Drift,36,27,75,,,,
41,down,Flo Rida,Right Round (feat. Ke$ha),39,13,76,,,,
42,up,Nicki Minaj,Anaconda,42,15,75,,,,
43,up,Fugees,Killing Me Softly With His Song,47,16,75,,,,
44,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",77,32,23,,,,
45,up,Flo Rida,Low (feat. T-Pain),45,10,71,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),43,23,76,,,,
47,-,Drake,9,-,47,1,,,,
48,down,Don Miguelo,Como Yo Le Doy,46,35,76,,,,
49,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",48,38,76,,,,
50,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",44,24,73,,,,
51,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",49,15,76,,,,
52,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),50,15,66,,,,
53,down,Will Smith,Gettin' Jiggy Wit It,51,32,71,,,,
54,down,エミネム,Rap God,52,37,76,,,,
55,down,JAY-Z & Kanye West,Ni**as in Paris,54,30,76,,,,
56,down,50 Cent,Candy Shop (feat. Olivia),53,31,41,,,,
57,up,Masked Wolf,Astronaut In The Ocean,95,44,4,60,2021-02-07,6,2021-04-04
58,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,25,74,,,,
59,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,40,76,,,,
60,down,Outkast,Hey Ya! (Radio Mix/Club Mix),57,17,72,,,,
61,up,Eminem,'Till I Collapse (feat. Nate Dogg),71,35,76,,,,
62,down,Nelly,Dilemma (feat. Kelly Rowland),59,35,76,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),58,36,55,,,,
64,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],60,41,76,,,,
65,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),61,21,76,,,,
66,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),62,19,72,,,,
67,down,Kanye West,Only One (feat. Paul McCartney),64,52,21,,,,
68,down,JAY-Z,Holy Grail (feat. Justin Timberlake),65,39,76,,,,
69,down,Powfu,Death Bed (feat. beabadoobee),67,10,52,100,2020-03-01,7,2020-04-26
70,down,G-Eazy x Bebe Rexha,"Me, Myself & I",68,25,76,,,,
71,down,Drake,Passionfruit,69,42,65,,,,
72,down,Zion,Amor De Pobre (feat. Eddie Dee),66,50,75,,,,
73,down,Flo Rida,I Cry,70,16,74,,,,
74,down,Will Smith,Miami,72,22,52,,,,
75,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),73,39,64,,,,
76,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],74,27,64,,,,
77,down,Porta,La Bella y la Bestia (Con Norykko),75,44,34,,,,
78,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],79,48,58,,,,
79,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),85,38,75,,,,
80,up,Zion,Zun Da Da,89,51,60,,,,
81,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,78,58,34,,,,
82,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],76,27,43,,,,
83,-,Tambores Urbanos,Feliz Cumpleaños,-,83,2,,,,
84,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,33,26,2019-10-06,26,2019-10-06
85,-,Cardi B,Up,-,85,2,4,2021-02-14,4,2021-02-14
86,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],80,49,21,,,,
87,down,Kent Jones,Don't Mind,81,31,48,,,,
88,down,Wiz Khalifa,Black and Yellow,82,28,46,,,,
89,down,Eminem,Just Lose It,83,53,36,,,,
90,down,Drake,God's Plan,84,38,60,,,,
91,-,El Paisa,Callejero (feat. Kalibre),-,91,1,,,,
92,-,Mac Miller,Programs,-,92,1,,,,
93,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,93,1,,,,
94,-,Kaydy Cain,Givenchy (feat. Cookin Soul & Yung Beef),-,94,1,,,,
95,-,BROCKHAMPTON,NO HALO,-,95,1,,,,
96,-,BROCKHAMPTON,SUMMER,-,96,1,,,,
97,-,Kurupt,Mary Jane (feat. Nate Dogg),-,97,1,,,,
98,-,BROCKHAMPTON,WASTE,-,98,1,,,,
99,-,Cypress Hill & Barron Ricks,Tequila Sunrise (feat. Barron Ricks),-,83,1,,,,
100,down,50 Cent,P.I.M.P.,88,36,38,,,,
