Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,110,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,128,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,128,,,,
4,up,エミネム,The Monster (feat. Rihanna),6,2,107,,,,
5,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,113,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,129,,,,
7,up,Eminem,Without Me,7,4,129,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),8,4,129,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,129,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),10,4,123,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,127,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),13,9,129,,,,
13,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",15,12,79,,,,
14,up,Greeicy,Amantes (feat. Mike Bahía),14,4,109,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),12,5,128,36,2020-02-16,36,2020-02-16
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,14,123,,,,
17,up,Desiigner,Panda,17,10,129,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),18,11,129,,,,
19,up,Eminem,The Real Slim Shady,19,13,128,,,,
20,up,Flo Rida,My House,20,6,128,,,,
21,up,Bad Meets Evil,Lighters (feat. Bruno Mars),21,17,129,,,,
22,up,50 Cent,In Da Club,23,11,129,,,,
23,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,8,125,,,,
24,up,Eminem,Stan (feat. Dido),24,19,128,,,,
25,up,MC Hammer,U Can'T Touch This,25,11,128,,,,
26,up,Eminem,Not Afraid,26,19,129,,,,
27,up,Flo Rida,Whistle,27,9,122,,,,
28,up,Drake,In My Feelings,28,13,125,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,7,118,,,,
30,down,Drake,Too Good (feat. Rihanna),29,19,129,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),30,23,129,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,129,,,,
33,down,Vanilla Ice,Ice Ice Baby,32,17,112,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),33,12,123,,,,
35,up,Iggy Azalea,Black Widow (feat. Rita Ora),35,30,35,,,,
36,up,Fugees,Killing Me Softly With His Song,36,16,128,,,,
37,up,Teriyaki Boyz,Tokyo Drift,38,27,128,,,,
38,up,Flo Rida,Right Round (feat. Ke$ha),39,13,129,,,,
39,up,Drake,Hotline Bling,40,6,129,,,,
40,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",41,32,76,,,,
41,up,Nicki Minaj,Anaconda,42,15,128,,,,
42,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),43,15,109,,,,
43,up,Don Miguelo,Como Yo Le Doy,44,35,129,,,,
44,up,エミネム,Rap God,50,37,129,,,,
45,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",45,38,126,,,,
46,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",48,15,126,,,,
47,up,Akon,Right Now (Na Na Na),51,37,105,,,,
48,up,JAY-Z & Kanye West,Ni**as in Paris,52,30,129,,,,
49,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),53,19,124,,,,
50,up,50 Cent,Candy Shop (feat. Olivia),54,31,94,,,,
51,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",56,25,127,,,,
52,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",57,24,126,,,,
53,up,Eminem,'Till I Collapse (feat. Nate Dogg),74,35,129,,,,
54,up,Nelly,Dilemma (feat. Kelly Rowland),58,35,129,,,,
55,up,Flo Rida,I Cry,62,16,125,,,,
56,up,Outkast,Hey Ya! (Radio Mix/Club Mix),60,17,123,,,,
57,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),61,21,129,,,,
58,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,38,127,,,,
59,up,Will Smith,Miami,71,22,105,,,,
60,up,Powfu,Death Bed (feat. beabadoobee),64,10,102,100,2020-03-01,7,2020-04-26
61,up,Kanye West,Only One (feat. Paul McCartney),65,52,74,,,,
62,up,JAY-Z,Holy Grail (feat. Justin Timberlake),67,39,129,,,,
63,up,Kanye West,Stronger,66,44,112,,,,
64,up,Drake,Passionfruit,69,42,118,,,,
65,up,B.o.B,Nothin' On You (feat. Bruno Mars),70,10,129,,,,
66,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],49,41,129,,,,
67,up,G-Eazy x Bebe Rexha,"Me, Myself & I",72,25,129,,,,
68,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,75,58,38,,,,
69,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],76,48,106,,,,
70,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],73,27,114,,,,
71,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,11,56,26,2019-10-06,26,2019-10-06
72,down,Post Malone,rockstar (feat. 21 Savage),59,36,100,,,,
73,up,Porta,La Bella y la Bestia (Con Norykko),78,44,72,,,,
74,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",84,7,8,,,,
75,-,Drake,God's Plan,-,38,103,,,,
76,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],68,49,43,,,,
77,-,Drake,0 To 100 / The Catch Up,-,77,1,,,,
78,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],93,27,68,,,,
79,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,13,90,60,2020-01-05,24,2020-02-02
80,up,50 Cent,P.I.M.P.,92,36,71,,,,
81,-,B. Maxx,"Get Away, Pt. 2",-,81,1,,,,
82,-,Gonzalo Genek,Como Si Fuera,-,82,1,,,,
83,-,Wiz Khalifa,Nameless (feat. Chevy Woods),-,83,1,,,,
84,-,Balbi El Chamako,Pasame La Botella,-,84,1,,,,
85,-,Funk Flex & Big Kap,"Biggie and Tupac Live Freestyle (feat. DJ Mister Cee, The Notorious B.I.G. & 2Pac)",-,85,1,,,,
86,-,dontrespond,Money So Big (Instrumental sped up),-,86,1,,,,
87,-,Savage Ga$p,i'm drunk and i miss you still (feat. 1nonly & lilbubblegum),-,87,1,,,,
88,-,NEFFEX,Built to Last,-,88,1,,,,
89,-,Yeat,Monëy so big,-,89,1,,,,
90,-,Timbaland & Magoo,Party People,-,90,1,,,,
91,down,"Tyler, The Creator",PUPPET,55,55,2,,,,
92,-,Busta Rhymes,Body Rock,-,92,1,,,,
93,-,DIOR,Положение (2 Remix),-,93,1,,,,
94,-,KeyAno Beats,Katnip,-,94,1,,,,
95,-,Wiz Khalifa,Black and Yellow,-,28,63,,,,
96,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,1,7,,,,
