Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,194,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,217,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,196,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,199,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,215,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,4,209,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,213,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),8,4,192,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,3,79,,,,
10,up,Flo Rida,My House,10,6,216,,,,
11,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,8,212,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,8,27,,,,
13,up,Flo Rida,Whistle,13,9,208,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,216,,,,
15,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,16,8,8,,,,
16,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,7,203,,,,
17,up,Flo Rida,Low (feat. T-Pain),18,10,206,,,,
18,down,Flo Rida,Right Round (feat. Ke$ha),17,13,217,,,,
19,up,MC Hammer,U Can'T Touch This,20,11,209,,,,
20,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),22,15,196,,,,
21,up,Drake,In My Feelings,23,13,213,,,,
22,down,Vanilla Ice,Ice Ice Baby,21,17,190,,,,
23,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,15,214,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),29,22,89,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,11,137,26,2019-10-06,26,2019-10-06
26,up,Fugees,Killing Me Softly With His Song,26,16,211,,,,
27,up,Outkast,Hey Ya! (Radio Mix/Club Mix),27,17,207,,,,
28,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,19,212,,,,
29,down,Powfu,Death Bed (feat. beabadoobee),28,10,187,100,2020-03-01,7,2020-04-26
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,21,217,,,,
31,up,B.o.B,Nothin' On You (feat. Bruno Mars),31,10,215,,,,
32,up,Flo Rida,I Cry,32,16,211,,,,
33,up,Will Smith,Miami,33,22,193,,,,
34,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,24,214,,,,
35,up,G-Eazy x Bebe Rexha,"Me, Myself & I",35,25,217,,,,
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,25,215,,,,
37,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],37,27,202,,,,
38,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],38,27,151,,,,
39,-,BROCKHAMPTON,Face,-,39,1,,,,
40,up,Wiz Khalifa,Black and Yellow,49,28,110,,,,
41,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],40,1,177,,,,
42,-,Rels B,A Mí,-,42,20,,,,
43,-,Adán Cruz,Hazme Tuyo,-,43,1,,,,
44,-,Luciano,Galaxie,-,44,1,,,,
45,-,Mda,Fabuloso 3,-,45,1,,,,
46,-,Travis Scott,FE!N,-,46,1,,,,
47,-,Grits,Ooh Ahh (Liquid Beats Remix) [feat. tobyMac],-,47,1,,,,
48,-,"Tyler, The Creator","FIND YOUR WINGS (feat. Roy Ayers, Syd Bennett, and Kali Uchis)",-,48,1,,,,
