Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,148,,,,
2,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],2,1,165,,,,
3,up,エミネム,The Monster (feat. Rihanna),3,2,144,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,3,166,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),26,5,166,36,2020-02-16,36,2020-02-16
6,up,ニッキー・ミナージュ,Starships,30,1,24,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,149,,,,
8,up,Eminem,Without Me,17,4,167,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,155,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,167,,,,
11,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,168,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),9,4,166,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),10,4,162,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,166,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),12,9,166,,,,
16,down,Greeicy,Amantes (feat. Mike Bahía),13,4,145,,,,
17,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",14,12,116,,,,
18,down,Drake,Hotline Bling,15,6,166,,,,
19,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,3,30,,,,
20,down,Desiigner,Panda,18,10,167,,,,
21,up,Eminem,The Real Slim Shady,77,13,165,,,,
22,down,Iggy Azalea,Fancy (feat. Charli XCX),19,11,166,,,,
23,down,Flo Rida,My House,21,6,167,,,,
24,down,Bad Meets Evil,Lighters (feat. Bruno Mars),22,17,166,,,,
25,down,50 Cent,In Da Club,23,11,167,,,,
26,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,14,160,,,,
27,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,8,163,,,,
28,up,Eminem,Stan (feat. Dido),79,19,165,,,,
29,down,Eminem,Not Afraid,25,19,166,,,,
30,down,Flo Rida,Whistle,27,9,161,,,,
31,down,Drake,In My Feelings,28,13,164,,,,
32,down,Drake,Too Good (feat. Rihanna),29,19,166,,,,
33,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,168,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,7,154,,,,
35,down,Flo Rida,Right Round (feat. Ke$ha),33,12,160,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),34,23,167,,,,
37,down,Iggy Azalea,Black Widow (feat. Rita Ora),36,30,72,,,,
38,up,Fugees,Killing Me Softly With His Song,63,16,162,,,,
39,down,Teriyaki Boyz,Tokyo Drift,35,27,165,,,,
40,down,Flo Rida,Low (feat. T-Pain),37,10,157,,,,
41,down,Flo Rida,Right Round (feat. Ke$ha),38,13,168,,,,
42,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",39,32,113,,,,
43,down,Nicki Minaj,Anaconda,40,15,166,,,,
44,up,Kanye West,Stronger,76,44,135,,,,
45,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),41,15,147,,,,
46,down,Don Miguelo,Como Yo Le Doy,42,35,166,,,,
47,-,JAY-Z,I Just Wanna Love U (Give It 2 Me),-,47,1,,,,
48,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",43,38,160,,,,
49,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,15,165,,,,
50,down,エミネム,Rap God,45,37,166,,,,
51,down,50 Cent,Candy Shop (feat. Olivia),46,31,132,,,,
52,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),51,38,164,,,,
53,down,JAY-Z & Kanye West,Ni**as in Paris,47,30,167,,,,
54,down,Drake,God's Plan,48,38,128,,,,
55,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,25,166,,,,
56,down,Nelly,Dilemma (feat. Kelly Rowland),52,35,167,,,,
57,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",53,24,165,,,,
58,down,Outkast,Hey Ya! (Radio Mix/Club Mix),54,17,162,,,,
59,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],55,41,167,,,,
60,up,French Montana,Unforgettable (feat. Swae Lee),72,22,47,,,,
61,down,Powfu,Death Bed (feat. beabadoobee),56,10,138,100,2020-03-01,7,2020-04-26
62,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,21,168,,,,
63,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),58,19,163,,,,
64,down,Drake,Passionfruit,59,42,155,,,,
65,down,Kanye West,Only One (feat. Paul McCartney),60,52,111,,,,
66,down,JAY-Z,Holy Grail (feat. Justin Timberlake),61,39,167,,,,
67,down,B.o.B,Nothin' On You (feat. Bruno Mars),62,10,168,,,,
68,down,Flo Rida,I Cry,64,16,163,,,,
69,down,Will Smith,Miami,66,22,144,,,,
70,down,G-Eazy x Bebe Rexha,"Me, Myself & I",67,25,168,,,,
71,down,Eminem,'Till I Collapse (feat. Nate Dogg),49,35,167,,,,
72,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),81,39,148,,,,
73,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,11,94,26,2019-10-06,26,2019-10-06
74,down,50 Cent,P.I.M.P.,69,36,109,,,,
75,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],73,48,144,,,,
76,up,Quevedo & Omar Montes,DAME,83,50,2,,,,
77,-,House of Pain,Jump Around,-,71,13,,,,
78,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],70,27,153,,,,
79,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],74,27,102,,,,
80,up,Post Malone,rockstar (feat. 21 Savage),82,36,134,,,,
81,-,Kendrick Lamar,HUMBLE.,-,26,9,,,,
82,down,Akon,Right Now (Na Na Na),80,37,136,,,,
83,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,83,1,,,,
84,-,Gonzalo Genek,Solo,-,84,1,,,,
85,-,Michou,Jamais lâcher,-,85,1,,,,
86,-,Akon,Holla Holla (feat. T-Pain),-,86,1,,,,
87,-,CTAH BTS,Everyday Struggle,-,87,1,,,,
88,-,Akon,Keep You Much Longer,-,88,1,,,,
89,-,Hitkidd & Glorilla,F.N.F. (Let's Go),-,89,1,,,,
90,-,J Dilla,Illasoul,-,90,1,,,,
91,-,Murder,Noche de los Dos,-,91,1,,,,
92,-,King Britt,Observation #3,-,92,1,,,,
93,-,Jigmastas,Iz You Dee (Joc Max Remix),-,93,1,,,,
94,-,J Dilla,R U Listenin'?,-,94,1,,,,
95,-,Dynas,Crown Royal (Instrumental),-,95,1,,,,
96,-,Lewis Parker,All I Got,-,96,1,,,,
97,-,Montell Jordan,This Is How We Do It,-,97,1,,,,
98,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],75,49,65,,,,
99,-,Funkdoobiest,Where's It At (Muggs Remix),-,99,1,,,,
100,-,Cypress Hill,Tequila (Tequila Sunrise),-,78,5,,,,
