Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],2,1,62,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,62,,,,
3,up,エミネム,The Monster (feat. Rihanna),3,2,42,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,1,57,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,63,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),10,4,63,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,63,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,55,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),11,4,63,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,63,,,,
11,down,Eminem,Without Me,6,4,63,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,63,,,,
13,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",16,12,13,,,,
14,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,12,63,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,14,61,,,,
16,up,Desiigner,Panda,19,10,63,,,,
17,up,Iggy Azalea,Fancy (feat. Charli XCX),20,11,63,,,,
18,up,Bad Meets Evil,Lighters (feat. Bruno Mars),23,17,63,,,,
19,up,Flo Rida,My House,22,6,63,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,8,62,,,,
21,up,MC Hammer,U Can'T Touch This,25,11,62,,,,
22,up,50 Cent,In Da Club,27,11,63,,,,
23,up,Eminem,Not Afraid,29,19,63,,,,
24,up,Nicki Minaj,Anaconda,39,15,62,,,,
25,up,Flo Rida,Whistle,30,9,59,,,,
26,up,Drake,In My Feelings,31,13,61,,,,
27,up,Drake,Too Good (feat. Rihanna),33,19,63,,,,
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,9,63,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,58,,,,
30,down,The Black Eyed Peas,Where Is the Love?,28,14,63,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),13,5,63,36,2020-02-16,36,2020-02-16
32,up,Flo Rida,Right Round (feat. Ke$ha),35,12,60,,,,
33,up,Fugees,Killing Me Softly With His Song,36,16,62,,,,
34,up,Flo Rida,Right Round (feat. Ke$ha),37,13,63,,,,
35,-,Greeicy,Amantes (feat. Mike Bahía),-,4,53,,,,
36,up,Teriyaki Boyz,Tokyo Drift,43,27,62,,,,
37,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",40,32,12,,,,
38,up,Flo Rida,Low (feat. T-Pain),41,10,60,,,,
39,up,Drake,Hotline Bling,42,6,63,,,,
40,up,Don Miguelo,Como Yo Le Doy,44,35,63,,,,
41,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",45,38,63,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),38,23,63,,,,
43,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,15,63,,,,
44,up,エミネム,Rap God,50,37,63,,,,
45,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),48,15,55,,,,
46,up,Will Smith,Gettin' Jiggy Wit It,49,32,58,,,,
47,down,Eminem,The Real Slim Shady,21,13,63,,,,
48,up,JAY-Z & Kanye West,Ni**as in Paris,51,30,63,,,,
49,up,50 Cent,Candy Shop (feat. Olivia),53,31,28,,,,
50,down,Nelly,Dilemma (feat. Kelly Rowland),47,35,63,,,,
51,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",54,24,61,,,,
52,down,Eminem,Stan (feat. Dido),24,19,63,,,,
53,up,Outkast,Hey Ya! (Radio Mix/Club Mix),55,17,59,,,,
54,up,Eminem,'Till I Collapse (feat. Nate Dogg),56,35,63,,,,
55,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,40,63,,,,
56,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),61,21,63,,,,
57,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],62,41,63,,,,
58,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),63,19,59,,,,
59,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,7,55,,,,
60,up,Drake,Passionfruit,60,42,52,,,,
61,up,Kanye West,Only One (feat. Paul McCartney),64,52,8,,,,
62,-,Vanilla Ice,Ice Ice Baby,-,17,53,,,,
63,up,JAY-Z,Holy Grail (feat. Justin Timberlake),67,39,63,,,,
64,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),65,38,62,,,,
65,down,B.o.B,Nothin' On You (feat. Bruno Mars),15,10,63,,,,
66,up,G-Eazy x Bebe Rexha,"Me, Myself & I",68,25,63,,,,
67,up,Zion,Amor De Pobre (feat. Eddie Dee),69,50,62,,,,
68,up,Zion,Zun Da Da,91,51,47,,,,
69,-,Powfu,Death Bed (feat. beabadoobee),-,10,40,100,2020-03-01,7,2020-04-26
70,up,Flo Rida,I Cry,70,16,61,,,,
71,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),71,39,51,,,,
72,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,25,61,,,,
73,down,Will Smith,Miami,72,22,39,,,,
74,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],73,27,51,,,,
75,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],74,48,46,,,,
76,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,75,13,44,60,2020-01-05,24,2020-02-02
77,down,Porta,La Bella y la Bestia (Con Norykko),76,44,22,,,,
78,up,Kent Jones,Don't Mind,81,31,37,,,,
79,up,Wiz Khalifa,Black and Yellow,83,28,35,,,,
80,-,エミネム,Berzerk,-,32,59,,,,
81,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,59,58,26,,,,
82,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),85,29,25,,,,
83,up,50 Cent,P.I.M.P.,90,36,30,,,,
84,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",92,72,23,,,,
85,down,Kanye West,Stronger,52,44,52,,,,
86,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],66,27,34,,,,
87,-,Wiz Khalifa,Roll Up,-,43,2,,,,
88,down,Eminem,Just Lose It,84,53,27,,,,
89,down,K'naan,Wavin' Flag,86,68,34,,,,
90,up,French Montana,Unforgettable (feat. Swae Lee),100,22,19,,,,
91,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",78,59,4,69,2021-01-03,62,2021-01-24
92,-,Travis Scott,goosebumps,-,49,5,89,2020-04-26,18,2020-05-03
93,-,Carol G.,Bichota,-,93,2,,,,
94,-,Marwa Loud,Bad boy,-,94,1,,,,
95,-,Drake,God's Plan,-,38,49,,,,
96,up,Post Malone,rockstar (feat. 21 Savage),97,36,43,,,,
97,-,House of Pain,Jump Around,-,71,4,,,,
98,-,AriBeatz,Aquí (feat. Ozuna & Soolking),-,90,1,,,,
99,down,The Black Eyed Peas,Don't Lie,80,69,10,,,,
100,-,Nicki Minaj,Starships,-,74,17,,,,
