Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,145,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,164,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,162,,,,
4,up,ニッキー・ミナージュ,Starships,4,1,21,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,2,141,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,3,163,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,146,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,152,,,,
9,up,Eminem,Without Me,11,4,164,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),17,5,163,36,2020-02-16,36,2020-02-16
11,down,Drake,One Dance (feat. Wizkid & Kyla),10,4,163,,,,
12,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,165,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),12,4,159,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,163,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),14,9,163,,,,
16,down,Greeicy,Amantes (feat. Mike Bahía),15,4,142,,,,
17,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",16,12,113,,,,
18,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",20,3,27,,,,
19,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,14,157,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,8,160,,,,
21,down,Desiigner,Panda,19,10,164,,,,
22,down,Iggy Azalea,Fancy (feat. Charli XCX),21,11,163,,,,
23,down,50 Cent,In Da Club,22,11,164,,,,
24,down,Flo Rida,My House,23,6,164,,,,
25,down,Bad Meets Evil,Lighters (feat. Bruno Mars),24,17,163,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),26,23,164,,,,
27,up,MC Hammer,U Can'T Touch This,27,11,163,,,,
28,up,Eminem,The Real Slim Shady,48,13,163,,,,
29,down,Eminem,Not Afraid,28,19,163,,,,
30,down,Flo Rida,Whistle,29,9,158,,,,
31,up,Drake,Hotline Bling,42,6,163,,,,
32,down,Drake,In My Feelings,30,13,161,,,,
33,down,Drake,Too Good (feat. Rihanna),31,19,163,,,,
34,down,Vanilla Ice,Ice Ice Baby,32,17,144,,,,
35,up,Eminem,Stan (feat. Dido),41,19,163,,,,
36,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,9,165,,,,
37,up,Flo Rida,Low (feat. T-Pain),38,10,154,,,,
38,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,7,151,,,,
39,down,Flo Rida,Right Round (feat. Ke$ha),36,12,157,,,,
40,down,Teriyaki Boyz,Tokyo Drift,35,27,162,,,,
41,down,Iggy Azalea,Black Widow (feat. Rita Ora),37,30,69,,,,
42,down,Flo Rida,Right Round (feat. Ke$ha),40,13,165,,,,
43,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",43,32,110,,,,
44,-,"The Actuator, Herron & Bronson",Unwavering,-,44,1,,,,
45,down,Nicki Minaj,Anaconda,44,15,163,,,,
46,down,Nelly,Dilemma (feat. Kelly Rowland),39,35,164,,,,
47,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),45,15,144,,,,
48,down,Kanye West,Stronger,46,44,132,,,,
49,up,Don Miguelo,Como Yo Le Doy,49,35,163,,,,
50,up,B.o.B,Nothin' On You (feat. Bruno Mars),71,10,165,,,,
51,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",50,38,157,,,,
52,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",51,15,162,,,,
53,down,エミネム,Rap God,52,37,163,,,,
54,down,50 Cent,Candy Shop (feat. Olivia),53,31,129,,,,
55,down,Akon,Right Now (Na Na Na),54,37,133,,,,
56,down,JAY-Z & Kanye West,Ni**as in Paris,55,30,164,,,,
57,down,Drake,God's Plan,56,38,125,,,,
58,up,Eminem,'Till I Collapse (feat. Nate Dogg),58,35,164,,,,
59,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",59,25,163,,,,
60,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",60,24,162,,,,
61,up,Post Malone,rockstar (feat. 21 Savage),61,36,131,,,,
62,down,Outkast,Hey Ya! (Radio Mix/Club Mix),57,17,159,,,,
63,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],62,41,164,,,,
64,up,50 Cent,P.I.M.P.,78,36,106,,,,
65,down,Powfu,Death Bed (feat. beabadoobee),64,10,135,100,2020-03-01,7,2020-04-26
66,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),65,38,161,,,,
67,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),66,21,165,,,,
68,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),67,19,160,,,,
69,down,Drake,Passionfruit,68,42,152,,,,
70,down,Kanye West,Only One (feat. Paul McCartney),69,52,108,,,,
71,down,JAY-Z,Holy Grail (feat. Justin Timberlake),70,39,164,,,,
72,up,French Montana,Unforgettable (feat. Swae Lee),79,22,44,,,,
73,down,Flo Rida,I Cry,72,16,160,,,,
74,down,Will Smith,Miami,73,22,141,,,,
75,down,G-Eazy x Bebe Rexha,"Me, Myself & I",74,25,165,,,,
76,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,11,91,26,2019-10-06,26,2019-10-06
77,down,WOS,ARRANCÁRMELO,47,40,6,,,,
78,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),77,39,145,,,,
79,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],80,48,141,,,,
80,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",86,7,17,,,,
81,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,38,7,,,,
82,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,63,1,11,,,,
83,-,Afrika Bambaataa & The Jazzy 5,Jazzy Sensation (Bronx Version),-,83,1,,,,
84,-,Gonzalo Genek,Amor Sin Contrato,-,84,1,,,,
85,-,WOS,ALMA DINAMITA (Live Set),-,85,1,,,,
86,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],95,27,150,,,,
87,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],81,27,99,,,,
88,-,AMBKOR,Soy tuyo,-,88,1,,,,
89,-,Rels B,Love It,-,89,1,,,,
90,-,jay wheelerr,Danza Kuduro (remix),-,90,1,,,,
91,-,Lil Wayne,How to Love,-,71,5,,,,
92,-,"Christone ""Kingfish"" Ingram & Big K.R.I.T.",Another Life Goes By (Mississippi Mix),-,92,1,,,,
93,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,49,62,,,,
94,down,Porta,La Bella y la Bestia (Con Norykko),76,44,94,,,,
