Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,41,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,47,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,47,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,27,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,43,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,48,,,,
7,up,Eminem,Without Me,7,4,48,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,1,43,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,48,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,4,48,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,4,48,,,,
12,up,B.o.B,Nothin' On You (feat. Bruno Mars),15,10,48,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,9,48,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),12,5,48,36,2020-02-16,36,2020-02-16
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",45,5,48,,,,
16,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,12,48,,,,
17,up,Iggy Azalea,Fancy (feat. Charli XCX),17,11,48,,,,
18,down,Desiigner,Panda,16,10,48,,,,
19,up,Eminem,Not Afraid,22,19,48,,,,
20,down,Eminem,The Real Slim Shady,18,13,48,,,,
21,down,Flo Rida,My House,19,6,48,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,8,47,,,,
23,down,Bad Meets Evil,Lighters (feat. Bruno Mars),20,17,48,,,,
24,up,Greeicy,Amantes (feat. Mike Bahía),57,4,41,,,,
25,down,Eminem,Stan (feat. Dido),23,19,48,,,,
26,down,50 Cent,In Da Club,24,11,48,,,,
27,down,Drake,In My Feelings,25,13,46,,,,
28,down,Flo Rida,Whistle,26,9,46,,,,
29,down,Drake,Too Good (feat. Rihanna),27,19,48,,,,
30,down,Vanilla Ice,Ice Ice Baby,29,17,45,,,,
31,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,9,48,,,,
32,down,Flo Rida,Right Round (feat. Ke$ha),30,12,45,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,7,42,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),32,13,48,,,,
35,up,The Black Eyed Peas,Where Is the Love?,39,14,48,,,,
36,down,Teriyaki Boyz,Tokyo Drift,35,27,47,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),33,23,48,,,,
38,up,Will Smith,Gettin' Jiggy Wit It,44,32,44,,,,
39,down,エミネム,Berzerk,37,32,47,,,,
40,down,Drake,Hotline Bling,38,6,48,,,,
41,down,Don Miguelo,Como Yo Le Doy,40,35,48,,,,
42,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",41,38,48,,,,
43,down,エミネム,Rap God,42,37,48,,,,
44,-,Machine Gun Kelly,Go For Broke (feat. James Arthur),-,44,1,,,,
45,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,15,48,,,,
46,up,JAY-Z & Kanye West,Ni**as in Paris,46,30,48,,,,
47,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,25,46,,,,
48,up,Drake,Passionfruit,60,42,37,,,,
49,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",48,24,47,,,,
50,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),58,38,48,,,,
51,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),49,40,48,,,,
52,up,Will Smith,Miami,68,22,27,,,,
53,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,35,48,,,,
54,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),51,21,48,,,,
55,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],52,41,48,,,,
56,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),55,19,44,,,,
57,down,JAY-Z,Holy Grail (feat. Justin Timberlake),56,39,48,,,,
58,up,Zion,Amor De Pobre (feat. Eddie Dee),61,50,47,,,,
59,up,Flo Rida,I Cry,62,16,46,,,,
60,up,Zion,Zun Da Da,65,51,34,,,,
61,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],66,27,37,,,,
62,down,Nelly,Dilemma (feat. Kelly Rowland),53,35,48,,,,
63,down,Nicki Minaj,Anaconda,34,15,48,,,,
64,down,Porta,La Bella y la Bestia (Con Norykko),54,44,9,,,,
65,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),67,39,38,,,,
66,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],81,48,32,,,,
67,up,Kent Jones,Don't Mind,69,31,24,,,,
68,-,Will Smith,Men In Black,-,60,5,,,,
69,up,G-Eazy x Bebe Rexha,"Me, Myself & I",79,25,48,,,,
70,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],70,27,21,,,,
71,up,K'naan,Wavin' Flag,74,68,24,,,,
72,up,Kanye West,Stronger,84,44,39,,,,
73,up,Drake,God's Plan,76,38,36,,,,
74,down,Fugees,Killing Me Softly With His Song,63,16,47,,,,
75,-,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",-,75,1,,,,
76,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,76,1,,,,
77,down,MC Hammer,U Can'T Touch This,36,11,48,,,,
78,down,Flo Rida,Low (feat. T-Pain),64,10,46,,,,
79,-,French Montana,Unforgettable (feat. Swae Lee),-,22,10,,,,
80,-,JAY-Z,Renegade (feat. Eminem),-,80,1,,,,
81,-,Mary Jane Girls,All Night Long,-,81,1,,,,
82,-,SKY-HI,そこにいた,-,82,1,,,,
83,-,Bick Dery,Te Quiero Baby,-,83,1,,,,
84,-,Migos,All Ass,-,84,1,,,,
85,-,Sir Trilli,Copy Paste Profit,-,85,1,,,,
86,-,Cookin Soul,Grand Piano (feat. Curren$y) [Instrumental],-,86,1,,,,
87,-,Gabriel Drago,Jajaja Ala Firme Se Rayan Q Locaso,-,87,1,,,,
88,-,Mobb Deep,"Shook Ones, Pt. I (Instrumental)",-,88,1,,,,
89,-,B.o.B,New York New York,-,89,1,,,,
90,-,Imran Khan,Satisfya,-,90,1,,,,
91,-,Mobb Deep,"Shook Ones, Pt. II (Instrumental)",-,91,1,,,,
92,-,Jimi Charles Moody,Other Man (DJ Premier Remix),-,92,1,,,,
93,-,Lil Wayne,Let It Fly (feat. Travis Scott),-,93,1,,,,
94,-,Suga Free & J Steez,Get Wit Me,-,94,1,,,,
95,-,Suga Free & J Steez,Sin or 2 (feat. Young Brown & Diamyn),-,95,1,,,,
96,-,Suga Free & J Steez,"Sacrifice (feat. Nek One, Young Brown & Phinesse)",-,96,1,,,,
97,-,Suga Free & J Steez,Shes a Better Crook,-,97,1,,,,
98,-,DJ Cam,Love Junkee (feat. Cameo),-,98,1,,,,
99,down,Wiz Khalifa,Black and Yellow,71,28,23,,,,
100,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,72,13,32,60,2020-01-05,24,2020-02-02
