Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,157,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,178,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,159,,,,
4,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,164,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,176,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,4,172,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,176,,,,
8,down,Greeicy,Amantes (feat. Mike Bahía),7,4,155,,,,
9,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,3,40,,,,
10,down,Flo Rida,My House,9,6,177,,,,
11,down,"Cardi B, Bad Bunny & J Balvin",I Like It,10,8,173,,,,
12,down,Flo Rida,Whistle,11,9,171,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,10,177,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,7,164,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),14,12,170,,,,
16,down,Flo Rida,Low (feat. T-Pain),15,10,167,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),17,13,178,,,,
18,down,Fugees,Killing Me Softly With His Song,16,16,172,,,,
19,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),18,15,157,,,,
20,up,Vanilla Ice,Ice Ice Baby,21,17,156,,,,
21,down,Drake,In My Feelings,19,13,174,,,,
22,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,15,175,,,,
23,down,Powfu,Death Bed (feat. beabadoobee),22,10,148,100,2020-03-01,7,2020-04-26
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,21,178,,,,
25,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,19,173,,,,
26,down,B.o.B,Nothin' On You (feat. Bruno Mars),25,10,178,,,,
27,down,Flo Rida,I Cry,26,16,173,,,,
28,down,Will Smith,Miami,27,22,154,,,,
29,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,24,175,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,11,104,26,2019-10-06,26,2019-10-06
31,up,G-Eazy x Bebe Rexha,"Me, Myself & I",31,25,178,,,,
32,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,25,176,,,,
33,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),32,16,10,,,,
34,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],34,27,163,,,,
35,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],35,31,112,,,,
36,-,"Apache, Akapellah & Tao",ESPN (feat. Jack Russell & Sibilino),-,36,1,,,,
37,-,Beyoncé,Crazy In Love (feat. JAY Z) [Live],-,37,1,,,,
38,-,French Montana,Unforgettable (feat. Swae Lee),-,22,55,,,,
39,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,38,10,,,,
40,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,38,2,,,,
41,up,Vico C,Pregúntale A Tu Papá Por Mí,43,41,2,,,,
42,up,Duki & Khea,She Don't Give a Fo (feat. Khea),46,42,2,,,,
43,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,29,37,,,,
44,-,Rubinsky Rbk,Me Bendice Mas (feat. Lucy Pelegrin),-,44,1,,,,
45,-,Rubinsky Rbk,Siempre Verano,-,45,1,,,,
46,-,Movimiento Original & Nanpa Básico,Verte Cerquita,-,46,1,,,,
47,-,Rubinsky Rbk,Suelta el Control,-,47,1,,,,
48,-,Armani White,GOATED. (feat. Denzel Curry),-,48,1,,,,
49,-,Rubinsky Rbk,Sonrio (feat. Nikoeme),-,49,1,,,,
50,-,Rubinsky Rbk,Cuanto (feat. Infante & Shalondy Yireth),-,50,1,,,,
51,-,Rubinsky Rbk,RicoPobre (feat. Gran Rah),-,51,1,,,,
52,-,$ense,Justin Bieber (Baby),-,52,1,,,,
