Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,79,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,87,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,87,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,66,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,78,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,88,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,1,82,,,,
8,up,Eminem,Without Me,8,4,88,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),10,4,88,,,,
10,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,88,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,4,88,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,87,,,,
13,up,B.o.B,Nothin' On You (feat. Bruno Mars),15,10,88,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,88,,,,
15,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",16,12,38,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),13,5,88,36,2020-02-16,36,2020-02-16
17,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,12,88,,,,
18,up,Desiigner,Panda,19,10,88,,,,
19,down,Iggy Azalea,Fancy (feat. Charli XCX),18,11,88,,,,
20,up,Eminem,The Real Slim Shady,20,13,88,,,,
21,up,Flo Rida,My House,22,6,88,,,,
22,up,Greeicy,Amantes (feat. Mike Bahía),39,4,74,,,,
23,up,Bad Meets Evil,Lighters (feat. Bruno Mars),23,17,88,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,8,87,,,,
25,up,50 Cent,In Da Club,25,11,88,,,,
26,up,Eminem,Stan (feat. Dido),27,19,88,,,,
27,down,MC Hammer,U Can'T Touch This,26,11,87,,,,
28,up,Drake,Hotline Bling,44,6,88,,,,
29,down,Eminem,Not Afraid,28,19,88,,,,
30,down,Drake,In My Feelings,29,13,84,,,,
31,up,The Black Eyed Peas,Where Is the Love?,31,14,88,,,,
32,down,Flo Rida,Whistle,30,9,84,,,,
33,down,Drake,Too Good (feat. Rihanna),32,19,88,,,,
34,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,9,88,,,,
35,up,Vanilla Ice,Ice Ice Baby,35,17,76,,,,
36,up,Flo Rida,Right Round (feat. Ke$ha),36,12,84,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),45,23,88,,,,
38,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,7,80,,,,
39,down,Flo Rida,Right Round (feat. Ke$ha),38,13,88,,,,
40,up,Teriyaki Boyz,Tokyo Drift,40,27,87,,,,
41,up,Nicki Minaj,Anaconda,41,15,87,,,,
42,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",42,32,35,,,,
43,up,Flo Rida,Low (feat. T-Pain),43,10,83,,,,
44,up,Don Miguelo,Como Yo Le Doy,46,35,88,,,,
45,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,45,2,,,,
46,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",47,38,88,,,,
47,down,Fugees,Killing Me Softly With His Song,34,16,87,,,,
48,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),70,15,77,,,,
49,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",48,24,85,,,,
50,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",49,15,88,,,,
51,down,Will Smith,Gettin' Jiggy Wit It,50,32,83,,,,
52,down,エミネム,Rap God,51,37,88,,,,
53,up,Powfu,Death Bed (feat. beabadoobee),65,10,62,100,2020-03-01,7,2020-04-26
54,up,Drake,Passionfruit,68,42,77,,,,
55,down,JAY-Z & Kanye West,Ni**as in Paris,53,30,88,,,,
56,down,50 Cent,Candy Shop (feat. Olivia),54,31,53,,,,
57,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",71,25,86,,,,
58,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,40,88,,,,
59,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),55,38,86,,,,
60,down,Eminem,'Till I Collapse (feat. Nate Dogg),57,35,88,,,,
61,down,Nelly,Dilemma (feat. Kelly Rowland),58,35,88,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),60,36,65,,,,
63,down,Outkast,Hey Ya! (Radio Mix/Club Mix),61,17,84,,,,
64,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],62,41,88,,,,
65,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),63,21,88,,,,
66,up,Iggy Azalea,I Am The Stripclub,72,66,2,,,,
67,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),64,19,84,,,,
68,up,Kanye West,Stronger,73,44,74,,,,
69,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,14,86,,,,
70,down,Kanye West,Only One (feat. Paul McCartney),66,52,33,,,,
71,down,JAY-Z,Holy Grail (feat. Justin Timberlake),67,39,88,,,,
72,down,Zion,Amor De Pobre (feat. Eddie Dee),69,50,87,,,,
73,up,Zion,Zun Da Da,79,51,70,,,,
74,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],83,49,30,,,,
75,-,K'naan,Wavin' Flag,-,68,41,,,,
76,up,G-Eazy x Bebe Rexha,"Me, Myself & I",76,25,88,,,,
77,-,XXXTENTACION,Jocelyn Flores,-,70,4,,,,
78,up,Drake,God's Plan,84,38,69,,,,
79,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),89,39,73,,,,
80,down,Will Smith,Miami,78,22,64,,,,
81,-,Lauren Jauregui,Temporary,-,81,1,,,,
82,-,Beastie Boys,Fight for Your Right,-,70,8,,,,
83,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,83,3,,,,
84,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,38,3,,,,
85,-,エミネム,Berzerk,-,32,76,,,,
86,-,2Pac,Dear Mama,-,44,1,,,,
87,-,MC Lyte,Jamming (feat. MC Lyte),-,87,1,,,,
88,-,UnClaudioMas,Disfruto,-,88,1,,,,
89,-,Guru,Johnny Was (feat. Guru),-,89,1,,,,
90,-,The Roots,Proceed,-,90,1,,,,
91,-,MaximKa,Trap Nation,-,91,1,,,,
92,-,Giru Mad Fleiva,Vacío,-,92,1,,,,
93,-,DEMOS,Character Assination,-,93,1,,,,
94,down,HAND MMUD,Lana Del Rey (Remix by This Is Romov x twinklingLIGHTbeats),52,52,2,,,,
95,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,93,1,,,,
96,-,DEMOS,Trap Nemesis,-,96,1,,,,
97,-,Above the Law & KoKane,Kalifornia,-,97,1,,,,
98,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],80,27,73,,,,
99,-,TWO-J,JUST SLOWLY,-,99,1,,,,
100,-,Nach,Lo Estoy Intentando,-,100,1,,,,
