Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,112,,,,
2,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,112,,,,
3,up,エミネム,The Monster (feat. Rihanna),4,2,91,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,113,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,103,,,,
6,up,Eminem,Without Me,10,4,113,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),7,4,113,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,113,,,,
9,-,Mew Suppasit,Season of You,-,3,3,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,112,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),15,5,112,36,2020-02-16,36,2020-02-16
12,down,Eminem,Love the Way You Lie (feat. Rihanna),11,9,113,,,,
13,down,B.o.B,Nothin' On You (feat. Bruno Mars),12,10,113,,,,
14,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",13,12,63,,,,
15,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,12,113,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,14,107,,,,
17,up,Desiigner,Panda,18,10,113,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),19,11,113,,,,
19,up,Eminem,The Real Slim Shady,27,13,112,,,,
20,up,Flo Rida,My House,21,6,112,,,,
21,down,Bad Meets Evil,Lighters (feat. Bruno Mars),20,17,113,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,8,111,,,,
23,up,50 Cent,In Da Club,23,11,113,,,,
24,up,Eminem,Stan (feat. Dido),33,19,112,,,,
25,up,Flo Rida,Whistle,25,9,106,,,,
26,down,MC Hammer,U Can'T Touch This,24,11,112,,,,
27,down,Eminem,Not Afraid,26,19,113,,,,
28,up,Drake,In My Feelings,29,13,109,,,,
29,up,Drake,Too Good (feat. Rihanna),30,19,113,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,113,,,,
31,up,Vanilla Ice,Ice Ice Baby,34,17,98,,,,
32,up,The Black Eyed Peas,Where Is the Love?,36,14,113,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),39,23,113,,,,
34,up,Flo Rida,Right Round (feat. Ke$ha),81,12,107,,,,
35,down,Flo Rida,Low (feat. T-Pain),28,10,106,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,7,102,,,,
37,up,Iggy Azalea,Black Widow (feat. Rita Ora),37,30,19,,,,
38,up,Fugees,Killing Me Softly With His Song,38,16,112,,,,
39,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,3,1,4,,,,
40,up,Teriyaki Boyz,Tokyo Drift,41,27,112,,,,
41,up,Flo Rida,Right Round (feat. Ke$ha),42,13,113,,,,
42,down,Will Smith,Gettin' Jiggy Wit It,32,32,108,,,,
43,up,Drake,Hotline Bling,43,6,113,,,,
44,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",44,32,60,,,,
45,up,Nicki Minaj,Anaconda,45,15,112,,,,
46,-,N.W.A.,F**k Tha Police,-,46,1,,,,
47,down,Don Miguelo,Como Yo Le Doy,46,35,113,,,,
48,-,Bellydancer,Dont Be Shy Girl Go Bananza,-,48,1,,,,
49,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),47,15,98,,,,
50,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",48,38,113,,,,
51,down,エミネム,Rap God,49,37,113,,,,
52,down,JAY-Z & Kanye West,Ni**as in Paris,50,30,113,,,,
53,down,50 Cent,Candy Shop (feat. Olivia),51,31,78,,,,
54,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",52,24,110,,,,
55,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,25,111,,,,
56,down,Eminem,'Till I Collapse (feat. Nate Dogg),55,35,113,,,,
57,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,40,113,,,,
58,down,Nelly,Dilemma (feat. Kelly Rowland),57,35,113,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),58,36,85,,,,
60,down,Outkast,Hey Ya! (Radio Mix/Club Mix),59,17,107,,,,
61,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],61,41,113,,,,
62,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),63,21,113,,,,
63,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),64,19,109,,,,
64,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),65,38,111,,,,
65,up,Powfu,Death Bed (feat. beabadoobee),66,10,87,100,2020-03-01,7,2020-04-26
66,up,Kanye West,Only One (feat. Paul McCartney),67,52,58,,,,
67,up,JAY-Z,Holy Grail (feat. Justin Timberlake),68,39,113,,,,
68,down,Drake,Passionfruit,62,42,102,,,,
69,up,Zion,Amor De Pobre (feat. Eddie Dee),69,50,112,,,,
70,up,Zion,Zun Da Da,70,51,94,,,,
71,up,G-Eazy x Bebe Rexha,"Me, Myself & I",71,25,113,,,,
72,up,Will Smith,Miami,72,22,89,,,,
73,up,Flo Rida,I Cry,80,16,109,,,,
74,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),73,39,98,,,,
75,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],75,27,98,,,,
76,-,Draco & 48 Lanez,Cancun (SEGA GENESIS EDITION),-,76,1,,,,
77,-,Mew Suppasit,Season of You (Winter Version),-,58,1,,,,
78,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],74,48,90,,,,
79,down,Kanye West,Stronger,76,44,98,,,,
80,down,Will Smith,Men In Black,60,60,15,,,,
81,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,16,8,4,,,,
82,down,K'naan,Wavin' Flag,78,68,58,,,,
83,-,Soy Jhayco & Filtradios,Si Pepe (Remix),-,83,1,,,,
84,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,37,10,39,2020-11-15,39,2020-11-15
85,down,Drake,God's Plan,53,38,89,,,,
86,-,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",-,80,4,,,,
87,-,Lil Rous,SadBoys,-,87,1,,,,
88,-,Eazy-E,It's On,-,88,1,,,,
89,-,"Drama Theme, Bronco Tdf & La Maldita Infamia",Dagas,-,89,1,,,,
90,-,payton,Rich Boy,-,90,1,,,,
91,-,"Bronco Tdf, Drama Theme & La Maldita Infamia",Run,-,91,1,,,,
92,-,Russ,UGLY (feat. Lil Baby),-,92,1,,,,
93,-,Cypress Hill,Band of Gypsies,-,93,1,,,,
94,-,XTCY,Niteboi U Slowed,-,94,1,,,,
95,down,Porta,La Bella y la Bestia (Con Norykko),77,44,56,,,,
96,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,90,13,77,60,2020-01-05,24,2020-02-02
97,down,50 Cent,P.I.M.P.,92,36,61,,,,
