Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,208,,,,
2,down,Zion.T,SNOW (feat. Lee Moon Sae),1,1,205,,,,
3,up,Laufey,From The Start,4,3,43,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,2,125,,,,
5,up,Chet Baker,I Fall in Love Too Easily,6,3,226,,,,
6,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,7,1,147,,,,
7,up,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),81,7,2,,,,
8,down,Luca minor,nuance,3,3,3,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,6,21,,,,
10,-,까데호,Image #4,-,10,1,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),16,10,21,,,,
12,down,Most Iverson,All I See in You,9,3,28,,,,
13,up,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),85,13,2,,,,
14,down,Marilyn Maye,Put on a Happy Face,13,3,124,,,,
15,down,Chet Baker,Everything Happens To Me,14,8,119,,,,
16,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,11,4,135,,,,
17,up,Bill Evans & Jim Hall,Skating in Central Park,20,12,42,,,,
18,up,장필순,나의 외로움이 널 부를 때,18,9,88,,,,
19,up,John Coltrane,My Favorite Things,24,5,130,,,,
20,up,Art Pepper Quintet,Maybe Next Year,87,20,2,,,,
21,up,Kenny Barron,The Nearness of You,86,21,2,,,,
22,down,Chet Baker,My Funny Valentine,8,2,222,,,,
23,down,Erroll Garner,Misty,21,5,53,,,,
24,down,Oscar Peterson,They Can't Take That Away From Me,23,10,102,,,,
25,up,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,95,25,2,,,,
26,-,Jasmine Myra,Rising,-,26,1,,,,
27,down,Bill Evans Trio,Autumn Leaves,19,2,176,,,,
28,-,Casper Hejlesen,Aurora,-,28,1,,,,
29,down,Michael Wollny & Joachim Kühn,Somewhere,15,15,5,,,,
30,down,Ella Fitzgerald,Misty,26,11,204,,,,
31,up,Lucian Ban,Cristina's Hope,35,16,28,,,,
32,up,"Nat ""King"" Cole",L-O-V-E,34,10,130,,,,
33,down,Sarah Vaughan,Misty,32,16,10,,,,
34,down,Chet Baker,I Get Along Without You Very Well,29,14,226,,,,
35,down,Sam Ock,Remember,27,3,85,,,,
36,up,John Coltrane,My Shining Hour,39,21,85,,,,
37,up,Frank Sinatra,That's Life (Remastered 2008),58,30,17,,,,
38,up,Sarah Vaughan,A Lover's Concerto,42,17,129,,,,
39,down,Chet Baker,It's Always You,28,17,112,,,,
40,up,Antônio Carlos Jobim,Wave,51,8,102,,,,
41,down,大江 千里,ポエティック・ジャスティス,30,8,35,,,,
42,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,36,5,45,,,,
43,down,Louis Armstrong and His Orchestra,What a Wonderful World,41,3,158,,,,
44,up,Sullivan Fortner,Invitation,45,20,13,,,,
45,down,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",31,8,12,,,,
46,up,Eddie Higgins Trio,Autumn Leaves,48,24,158,,,,
47,up,Louis Armstrong,A Kiss to Build a Dream On,49,5,24,,,,
48,-,Copenhagen Jazzexperience,Chelsea Bridge,-,48,1,,,,
49,up,Sarah Kang & Takahiro Izumikawa,About Time,69,13,47,,,,
50,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,46,42,26,,,,
51,down,Bill Evans Trio,Nardis,37,29,68,,,,
52,up,Billy Taylor,That's for Sure,55,11,110,,,,
53,down,Tony Bennett,(I Left My Heart) In San Francisco,44,10,73,,,,
54,down,マッコイ・タイナー,We'll Be Together Again,47,4,180,,,,
55,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,4,206,,,,
56,up,Diana Krall,The Look Of Love,56,12,52,,,,
57,-,Rupert Cox,Remember This (Single Edit),-,57,1,,,,
58,up,Ahmad Jamal,Easy To Love,62,10,111,,,,
59,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],59,9,156,,,,
60,up,마이클 웨이스,I'll Remember April,64,15,14,,,,
61,down,Steve Ash,You And The Night And The Music,52,45,3,,,,
62,down,Adam Baldych & Leszek Możdżer,Gymnopedie,25,22,6,,,,
63,-,Lisa Wulff,Another Sacred Place (feat. Silvan Strauss),-,63,1,,,,
64,down,Odyssey Quartet,Your Love Is My Remedy,57,7,29,,,,
65,down,Allison Miller & Carmen Staaf,Skyway,61,39,9,,,,
66,down,Casper Hejlesen,Waltz van Amsterdam,22,17,6,,,,
67,-,Art Roho & Mads Søndergaard,Dark Turn of Mind,-,67,1,,,,
68,down,Oscar Peterson Trio,Georgia On My Mind,60,8,126,,,,
69,down,Roy Ayers,Funk in the Hole,68,20,103,,,,
70,-,Eucalyptus Treeo,Canopy,-,70,1,,,,
71,up,Chick Corea,Windows,75,18,50,,,,
72,up,Bill Evans & Jim Hall,Stairway to the Stars,84,69,9,,,,
73,down,PAUL,Sleeping Beauty,65,11,206,,,,
74,down,Duke Ellington & John Coltrane,In a Sentimental Mood,43,28,56,,,,
75,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,6,60,,,,
76,up,Peter Washington,Skylark,77,26,53,,,,
77,down,John Coltrane Quartet,Say It (Over and Over Again),54,10,15,,,,
78,down,Oscar Peterson Trio,Just In Time,74,1,120,,,,
79,-,Torben Westergaard,Higher Minds,-,79,1,,,,
80,up,Frank Sinatra,Come Fly With Me,96,37,84,,,,
81,-,Paul Desmond & Dave Brubeck,Stardust,-,16,57,,,,
82,-,George Benson,Give Me the Night,-,82,3,,,,
83,down,Søren Bebe Trio,Breathe,33,33,5,,,,
84,down,The Billy Taylor Trio,Easy Walker,80,3,120,,,,
85,down,Dena DeRose,Polkadots and Moonbeams,66,8,35,,,,
86,-,J.BASS,Orange Splash (feat. the orchard),-,2,23,,,,
87,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,87,1,,,,
88,down,Joel Ross,bach (God the Father in Eternity),38,15,9,,,,
89,down,Abdullah Ibrahim,Ishmael (feat. Noah Jackson & Cleve Guyton Jr.),50,50,5,,,,
90,-,까데호,sun in my eyes,-,90,1,,,,
91,down,Frank Sinatra,I've Got My Love to Keep Me Warm,40,7,73,,,,
92,down,Joel Ross,mellowdee,17,15,4,,,,
93,-,Keyon Harrold,Beautiful Day (feat. PJ Morton),-,25,4,,,,
94,down,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,63,62,28,,,,
95,down,Keith Jarrett,"I Loves You, Porgy",82,36,54,,,,
96,-,Frank Sinatra,"Theme from New York, New York",-,66,8,,,,
97,down,Diana Krall,Let's Fall In Love,89,51,3,,,,
98,down,Chet Baker,That Old Feeling,83,25,81,,,,
99,down,Chet Baker,Look for the Silver Lining,76,61,13,,,,
100,-,Nina Simone,Feeling Good,-,2,77,,,,
