Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,190,,,,
2,up,Zion.T,SNOW (feat. Lee Moon Sae),2,1,187,,,,
3,up,Most Iverson,All I See in You,3,3,10,,,,
4,up,Chet Baker,I Fall in Love Too Easily,4,3,208,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,2,107,,,,
6,up,Laufey,From The Start,6,3,25,,,,
7,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,1,129,,,,
8,up,Allison Neale,I Should Care (feat. Peter Bernstein),8,8,31,,,,
9,up,Bladverk Band,Storvindeln,10,9,25,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,11,4,117,,,,
11,up,マッコイ・タイナー,We'll Be Together Again,12,4,163,,,,
12,up,Portiere Woodtar,The Shadow of Your Smile,14,12,5,,,,
13,up,Theo Croker,HUMANITY,15,13,25,,,,
14,up,Marilyn Maye,Put on a Happy Face,16,3,106,,,,
15,down,Joe Pass,Lil' Darlin',13,2,55,,,,
16,up,Dominic Miller,Mi Viejo,17,16,25,,,,
17,up,"Dre Pallemaerts, Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Laurent Fickelson & Thomas Bramerie",Stella Blue,20,17,3,,,,
18,up,Emmet Cohen & Houston Person,I Let A Song Go Out Of My Heart,21,16,3,,,,
19,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,18,9,24,,,,
20,up,Crush,Nighty Night (feat. Zion.T),33,4,66,,,,
21,up,Louis Armstrong and His Orchestra,What a Wonderful World,25,3,140,,,,
22,down,Bill Evans Trio,Autumn Leaves,19,2,158,,,,
23,up,Laufey,Lovesick,29,3,8,,,,
24,up,Oscar Peterson,They Can't Take That Away From Me,27,10,84,,,,
25,down,John Coltrane,My Favorite Things,22,5,112,,,,
26,down,The Mellowtones,Moon River,23,23,6,,,,
27,up,장필순,나의 외로움이 널 부를 때,40,9,70,,,,
28,down,Laufey,California and Me (feat. Philharmonia Orchestra),9,5,10,,,,
29,up,Erroll Garner,Misty,30,5,35,,,,
30,up,Chet Baker,I Get Along Without You Very Well,34,14,208,,,,
31,up,Chet Baker,Everything Happens To Me,32,8,101,,,,
32,down,Chet Baker,My Funny Valentine,28,2,204,,,,
33,up,Art Blakey & The Jazz Messengers,Along Came Betty,79,19,4,,,,
34,up,Ella Fitzgerald,Misty,35,11,186,,,,
35,down,Bill Frisell,Waltz for Hal Willner,31,31,14,,,,
36,up,Lucian Ban,Cristina's Hope,37,16,11,,,,
37,down,Eddie Higgins Trio,Autumn Leaves,24,24,141,,,,
38,down,アンブローズ・アキンムシーレ,Roy,26,8,46,,,,
39,down,African Jazz Roots,D'une évidence à l'autre,36,36,3,,,,
40,down,"Nat ""King"" Cole",L-O-V-E,38,10,112,,,,
41,up,Roelofs,Amblyopia,47,41,7,,,,
42,up,Chet Baker,It's Always You,48,17,94,,,,
43,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",39,3,19,,,,
44,down,Wynton Kelly,Autumn Leaves,41,1,93,,,,
45,down,Benjamin Moussay,127,42,27,26,,,,
46,up,Odyssey Quartet,Your Love Is My Remedy,46,7,11,,,,
47,up,Oscar Peterson Trio,Georgia On My Mind,55,8,110,,,,
48,down,Sarah Vaughan,A Lover's Concerto,43,17,112,,,,
49,up,Chihiro Yamanaka,"I Loves You, Porgy",57,10,26,,,,
50,up,Sam Ock,Remember,50,3,67,,,,
51,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],44,4,194,,,,
52,up,大江 千里,ポエティック・ジャスティス,54,8,17,,,,
53,up,Aaron Goldberg,The Wind in the Night,61,15,38,,,,
54,up,Lee Morgan,Ceora,94,8,18,,,,
55,down,Roy Ayers,Funk in the Hole,53,20,86,,,,
56,up,Billy Taylor,That's for Sure,60,11,96,,,,
57,down,Robohands,Mistakes,52,42,8,,,,
58,down,John Coltrane,My Shining Hour,51,21,67,,,,
59,down,John Pizzarelli,From This Place,58,2,52,,,,
60,up,Atlantis Jazz Ensemble,Breaking Dawn,62,60,3,,,,
61,down,Antônio Carlos Jobim,Wave,59,8,91,,,,
62,up,Bill Evans Trio,Nardis,72,29,50,,,,
63,up,Dena DeRose,Polkadots and Moonbeams,64,8,20,,,,
64,down,Dave Brubeck,There’s No Place Like Home,56,31,15,,,,
65,up,Joost Zoeteman,Waltz Blue,65,16,6,,,,
66,down,Sarah Kang & Takahiro Izumikawa,About Time,63,13,36,,,,
67,down,Joey Alexander,I Can’t Make You Love Me,66,52,2,,,,
68,up,Ahmad Jamal,Easy To Love,74,10,98,,,,
69,down,Frank Sinatra,I've Got My Love to Keep Me Warm,45,7,55,,,,
70,down,Magnus Ludvigsson,Postcard from June,68,9,24,,,,
71,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],67,9,146,,,,
72,up,Vince Guaraldi,On Green Dolphin Street,76,11,41,,,,
73,up,Enzo Orefice Trio,Pasolini,77,41,3,,,,
74,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,96,6,22,,,,
75,down,Sarah Kang,Now I Know,71,64,10,,,,
76,down,Bill Evans,Peace Piece,69,34,71,,,,
77,up,Reuben James,"Closer (feat. Sophie Faith, Jay Prince & Carrtoons)",81,77,2,,,,
78,up,Yoann Loustalot,Peaceful Wood,84,78,2,,,,
79,-,PAUL,Sleeping Beauty,-,11,199,,,,
80,up,Chick Corea,Windows,90,18,40,,,,
81,down,上原ひろみ,Wanted (feat. Hiromi's Sonicwonder),73,52,4,,,,
82,up,Frank Sinatra,Come Fly With Me,87,37,70,,,,
83,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,62,13,,,,
84,down,Laufey,Bewitched,49,29,14,,,,
85,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),95,4,78,,,,
86,down,Chet Baker,In a sentimental mood,78,78,2,,,,
87,down,Bill Evans & Jim Hall,Skating in Central Park,82,12,27,,,,
88,down,Joel Lyssarides,The Last Verse,75,9,45,,,,
89,-,The Dave Brubeck Quartet,Take Five,-,45,25,,,,
90,up,Oscar Peterson Trio,Just In Time,93,1,110,,,,
91,down,J.BASS,Orange Splash (feat. the orchard),70,2,20,,,,
92,-,Chet Baker,That Old Feeling,-,25,72,,,,
93,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",99,49,14,,,,
94,up,The Billy Taylor Trio,Easy Walker,97,3,111,,,,
95,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,92,5,27,,,,
96,-,Ralph Sharon,This Time the Dream's On Me,-,1,118,,,,
97,down,Diana Krall,The Look Of Love,89,12,42,,,,
98,-,Miles Davis,Joshua,-,58,2,,,,
99,-,e.s.t.,Where We Used to Live,-,66,3,,,,
100,-,Kurt Rosenwinkel,Peace Please,-,44,1,,,,
