Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,175,,,,
2,up,Zion.T,SNOW (feat. Lee Moon Sae),2,1,172,,,,
3,up,Chet Baker,My Funny Valentine,8,2,189,,,,
4,down,Crush,With You,3,3,42,,,,
5,up,Chet Baker,I Fall in Love Too Easily,5,3,193,,,,
6,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,4,1,114,,,,
7,up,Brad Mehldau,Look for the Silver Lining,34,7,64,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,2,92,,,,
9,up,J.BASS,Orange Splash (feat. the orchard),25,2,5,,,,
10,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,23,9,9,,,,
11,up,Laufey,From The Start,14,3,10,,,,
12,up,大江 千里,ポエティック・ジャスティス,53,8,2,,,,
13,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,11,4,102,,,,
14,up,EDGAR TRIO,All The Things You Are,16,14,3,,,,
15,down,Crush,Nighty Night (feat. Zion.T),7,4,51,,,,
16,down,Marilyn Maye,Put on a Happy Face,13,3,91,,,,
17,up,Marcin Wasilewski Trio,Riders On The Storm,66,10,31,,,,
18,up,"Henrik Gunde, Jesper Bodilsen & Morten Lund",Olivia,22,14,10,,,,
19,down,マッコイ・タイナー,We'll Be Together Again,18,4,148,,,,
20,down,Tony Anderson & Dennis Hamm,Skyline,9,9,7,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,4,179,,,,
22,down,Chet Baker,Everything Happens To Me,20,8,86,,,,
23,up,Enrico Pieranunzi,My Travel with Claude II,69,23,8,,,,
24,down,Antônio Carlos Jobim,Wave,12,8,76,,,,
25,down,Dena DeRose,Polkadots and Moonbeams,17,8,5,,,,
26,up,アンブローズ・アキンムシーレ,Roy,71,8,31,,,,
27,up,Oscar Peterson Trio,Georgia On My Mind,36,8,95,,,,
28,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],10,9,131,,,,
29,down,John Coltrane,My Favorite Things,19,5,97,,,,
30,up,Chet Baker,I Get Along Without You Very Well,30,14,193,,,,
31,up,Joey Calderazzo,Stars Fell On Alabama,77,16,71,,,,
32,down,Ella Fitzgerald,Misty,24,11,171,,,,
33,down,Bill Evans Trio,Autumn Leaves,28,2,143,,,,
34,up,Joel Lyssarides,The Last Verse,73,9,34,,,,
35,down,Roy Ayers,Funk in the Hole,31,20,71,,,,
36,down,Sarah Vaughan,A Lover's Concerto,29,17,97,,,,
37,down,장필순,나의 외로움이 널 부를 때,27,9,55,,,,
38,up,Billy Childs,It Never Entered My Mind,74,3,31,,,,
39,up,Avishai Cohen Trio,Seattle,79,37,15,,,,
40,down,Chet Baker,It's Always You,39,17,80,,,,
41,down,Anya Smith,I Remember You,21,21,8,,,,
42,up,Bill Evans,Peace Piece,59,34,60,,,,
43,up,Duke Ellington,I Can't Get Started,82,2,82,,,,
44,up,Bill Evans & Jim Hall,Darn That Dream,46,34,102,,,,
45,up,Enzo Orefice Trio,Rachid,80,8,15,,,,
46,up,Steve Cardenas,Language of Love,86,12,32,,,,
47,up,Flavio Boltro & Greg Lamy,Alba Marina,87,47,2,,,,
48,up,Miles Davis,Blue In Green,91,6,65,,,,
49,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,81,5,14,,,,
50,up,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,92,26,34,,,,
51,up,Bill Evans Trio,Nardis,54,29,41,,,,
52,up,Billy Taylor,That's for Sure,98,11,88,,,,
53,down,Ralph Sharon,This Time the Dream's On Me,42,1,111,,,,
54,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",88,20,24,,,,
55,up,Duke Ellington & John Coltrane,In a Sentimental Mood,90,28,46,,,,
56,down,"Nat ""King"" Cole",L-O-V-E,45,10,97,,,,
57,up,Frank Sinatra,I've Got My Love to Keep Me Warm,72,7,42,,,,
58,-,Brad Mehldau,Mignon's Song,-,24,13,,,,
59,up,Tim Fitzgerald,While We're Young,89,18,16,,,,
60,-,Keith Jarrett,Blackberry Winter (Take 9),-,23,24,,,,
61,up,Baptiste Trotignon,Life On Mars?,96,40,2,,,,
62,-,Magnus Ludvigsson,Postcard from June,-,9,10,,,,
63,down,Keith Jarrett,Someone to Watch Over Me,62,10,171,,,,
64,up,Allison Neale,I Should Care (feat. Peter Bernstein),68,8,19,,,,
65,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,6,56,,,,
66,down,EDGAR TRIO,My Foolish Heart,64,26,12,,,,
67,down,Sarah Kang & Takahiro Izumikawa,About Time,33,13,21,,,,
68,down,Bladverk Band,Storvindeln,40,9,11,,,,
69,-,JUTESETS,Groove Tour,-,61,1,,,,
70,-,Brad Mehldau,I. waking up,-,20,15,,,,
71,-,Megumi Yonezawa,Before the Wind,-,16,16,,,,
72,-,Al Foster,Alone and I,-,12,12,,,,
73,-,Joe Pass,Lil' Darlin',-,2,41,,,,
74,down,Tony Bennett,(I Left My Heart) In San Francisco,60,10,56,,,,
75,-,Nina Simone,Don't Let Me Be Misunderstood,-,36,33,,,,
76,up,John Coltrane,My Shining Hour,76,21,52,,,,
77,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),41,4,64,,,,
78,down,Peter Washington,Skylark,32,26,47,,,,
79,down,Diana Krall,The Look Of Love,65,12,34,,,,
80,up,Frank Sinatra,Come Fly With Me,94,37,59,,,,
81,down,Oscar Peterson Trio,You Go To My Head (Edit),38,4,72,,,,
82,-,Joel Lyssarides,No Cure,-,30,3,,,,
83,-,Oscar Peterson,They Can't Take That Away From Me,-,10,76,,,,
84,-,Toshiko Akiyoshi,Gone With the Wind,-,2,93,,,,
85,-,Vega Trails,Love Your Grace,-,37,6,,,,
86,-,Duke Ellington,Lotus Blossom,-,50,36,,,,
87,-,Vince Guaraldi,On Green Dolphin Street,-,11,36,,,,
88,down,Dominic Miller,Mi Viejo,43,16,13,,,,
89,down,Pat Metheny,Morning Of The Carnival,83,7,5,,,,
90,down,PAUL,Sleeping Beauty,51,11,189,,,,
91,-,Crush,Tiki-Taka (feat. DPR LIVE),-,9,40,,,,
92,-,Samara Joy,I'm Confessin' (That I Love You),-,11,13,,,,
93,-,Danny Grissett,Prelude to a Kiss,-,51,1,,,,
94,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,33,11,,,,
95,-,Oscar Peterson Trio,A Foggy Day (Live),-,17,45,,,,
96,-,The Billy Taylor Trio,Easy Walker,-,3,99,,,,
97,-,Crush,Alone,-,5,39,,,,
98,-,John Coltrane Quartet,Say It (Over and Over Again),-,10,7,,,,
99,-,山中千尋,テイク・ラヴ・イージー,-,6,66,,,,
100,-,Ahmad Jamal Trio,The Awakening,-,10,26,,,,
