Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,11,,,,
2,up,Dj Lumi,Get Groove,2,2,11,,,,
3,up,Dj Lumi,My Fair Lady,3,3,11,,,,
4,up,Dj Lumi,On Your Skin,9,2,11,,,,
5,up,Dj Lumi,Lumi's Garden,5,3,11,,,,
6,up,이상진,Wayfarer,8,2,11,,,,
7,down,이상진,No.4,6,2,11,,,,
8,down,Dj Lumi,Join Me,7,1,11,,,,
9,down,Dj Lumi,Robo Come,4,2,11,,,,
10,up,이상진,Bittersweet,10,2,11,,,,
11,up,이상진,Alien,11,11,11,,,,
12,up,이상진,A Woman In Blue,12,11,11,,,,
13,up,이상진,7th Lover,14,3,11,,,,
14,down,이상진,Entrance,13,11,11,,,,
15,up,이상진,Smooth Pub,15,12,11,,,,
16,up,Chet Baker,I Fall in Love Too Easily,16,3,11,,,,
17,up,배똥구리,머릿결,23,13,8,,,,
18,up,배똥구리,꿈 추구,20,15,8,,,,
19,up,배똥구리,Dream the Shining,22,14,8,,,,
20,down,이상진,Analog Brain,17,11,11,,,,
21,down,Shahin Novrasli,She’s Out of My Life,18,16,11,,,,
22,down,Dj Lumi,Last Question,19,17,11,,,,
23,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,21,19,11,,,,
24,up,배똥구리,선율,33,21,7,,,,
25,up,Bremer/McCoy,Dråber,25,23,11,,,,
26,up,Martin Tingvall,The Rocket III,28,24,11,,,,
27,up,Abisko Lights,Good Night Berlin,30,15,11,,,,
28,down,"Harry Connick, Jr.",Begin the Beguine,24,22,10,,,,
29,down,Curtis Mayfield,Move On Up (Extended Version),26,26,10,,,,
30,up,Bokani Dyer Trio,Fola,34,25,11,,,,
31,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),32,13,10,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,4,11,,,,
33,down,Areni Agbabian,Petal Two,29,26,11,,,,
34,up,lim-G,Veranda,45,21,8,,,,
35,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",35,31,11,,,,
36,up,김깡냉,까까,52,22,8,,,,
37,down,James Booker,On the Sunny Side of the Street,27,27,10,,,,
38,down,PAUL,Sleeping Beauty,36,11,11,,,,
39,up,Joshua Redman Quartet,Come What May,47,38,11,,,,
40,down,Duke Ellington,Very Special,31,30,10,,,,
41,up,Chet Baker,My Funny Valentine,43,2,11,,,,
42,-,S-와이,시작이란 끝,-,20,1,,,,
43,up,Surprise Chef,All News Is Good News,89,43,2,,,,
44,up,Jim Snidero,Old Folks,48,42,9,,,,
45,up,김오키,내 이야기는 허공으로 날아가 구름에 묻혔다. (feat. 서사무엘),65,45,2,,,,
46,down,Chet Baker,I've Never Been in Love Before,37,27,10,,,,
47,down,Bill Evans,Peace Piece,42,34,11,,,,
48,up,Moses Boyd & Poppy Ajudha,Shades of You,59,48,2,,,,
49,-,Gregory Porter,Revival,-,3,1,,,,
50,down,Chet Baker,I Get Along Without You Very Well,41,14,11,,,,
51,up,Gil Scott-Heron & Makaya McCraven,Where Did the Night Go,78,51,2,,,,
52,down,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),40,26,8,,,,
53,down,"Harry Connick, Jr.",Spot,46,37,6,,,,
54,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,50,43,9,,,,
55,down,Sara Gazarek,Cocoon (Andris Mattson Remix),44,44,4,,,,
56,down,Fats Waller,Handful of Keys,51,35,3,,,,
57,-,Curtis Mayfield,Move On Up (Single Edit),-,3,2,,,,
58,up,Chet Baker,But Not for Me,79,40,9,,,,
59,down,Branford Marsalis Quartet,Conversation Among the Ruins,53,47,7,,,,
60,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,58,54,5,,,,
61,down,Dominic Miller,Angel,60,41,7,,,,
62,down,Dominic Miller,Mixed Blessing,56,53,7,,,,
63,-,DALCOMMUSIC,Heimish,-,63,3,,,,
64,-,Chet Baker,Time After Time,-,23,8,,,,
65,up,Erroll Garner,I Want To Be Happy,68,38,5,,,,
66,-,DALCOMMUSIC,Feelings,-,62,3,,,,
67,-,DJ OKAWARI × Emily Styler,"Flower Dance, Pt. 2",-,67,1,,,,
68,-,DALCOMMUSIC,Walk Down Lakeside,-,52,3,,,,
69,-,DALCOMMUSIC,Free,-,67,4,,,,
70,down,Frank Sinatra,Come Fly With Me,54,37,8,,,,
71,down,Ellis Marsalis,Magnolia Triangle,49,34,6,,,,
72,-,DALCOMMUSIC,Blue Sea,-,70,3,,,,
73,-,DALCOMMUSIC,Beginning,-,58,5,,,,
74,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,8,,,,
75,-,DALCOMMUSIC,Limpid Eyes,-,61,2,,,,
76,-,Ardhito Pramono,What Do You Feel About Me,-,76,1,,,,
77,-,DALCOMMUSIC,A Vibrant City,-,59,3,,,,
78,down,Chet Baker,That Old Feeling,72,25,7,,,,
79,down,Teddy Wilson,Sugar,74,44,6,,,,
80,-,DALCOMMUSIC,Time Alone,-,39,5,,,,
81,-,DALCOMMUSIC,Anything,-,61,3,,,,
82,down,Joachim Kühn,Somewhere,80,75,4,,,,
83,-,Andy Jordan,Gin & Jazz,-,34,5,,,,
84,down,Sidsel Endresen & Bugge Wesseltoft,Try,39,11,7,,,,
85,-,Bobby Caldwell,What You Won't Do for Love,-,3,3,,,,
86,-,DALCOMMUSIC,Late Lunch,-,86,1,,,,
87,down,Chet Baker,Born to Be Blue,55,34,4,,,,
88,down,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",77,58,4,,,,
89,-,DALCOMMUSIC,Foreigner,-,51,5,,,,
90,down,Cafe Music BGM Channel,Magic Time,63,63,3,,,,
91,-,장필순,나의 외로움이 널 부를 때,-,15,7,,,,
92,down,Bugge Wesseltoft,Koral,57,39,5,,,,
93,-,DALCOMMUSIC,Flat,-,68,5,,,,
94,down,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,64,64,2,,,,
95,-,Cafe Music BGM Channel,A Thin Cloud,-,95,1,,,,
96,-,DALCOMMUSIC,Leisure Hours,-,77,4,,,,
97,-,Bill Evans & Jim Hall,Darn That Dream,-,34,1,,,,
98,down,Miles Davis,So What,66,6,2,,,,
99,-,DALCOMMUSIC,New Start,-,48,3,,,,
100,down,Keith Jarrett,"Stella By Starlight (Live At Teatro La Fenice, Venice / 2006)",71,54,5,,,,
