Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,138,,,,
2,up,Chet Baker,My Funny Valentine,4,2,155,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,141,,,,
4,down,Chet Baker,I Fall in Love Too Easily,3,3,159,,,,
5,up,Louis Armstrong,A Kiss to Build a Dream On,14,5,5,,,,
6,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,6,4,68,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,2,58,,,,
8,up,Marilyn Maye,Put on a Happy Face,8,3,57,,,,
9,down,Sam Ock,Keep Me Warm,5,5,10,,,,
10,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,9,1,80,,,,
11,up,Samara Joy,I'm Confessin' (That I Love You),72,11,2,,,,
12,up,Diana Krall,The Look Of Love,43,12,4,,,,
13,down,Keith Jarrett,Part III (Live),10,3,16,,,,
14,up,Chet Baker,I Get Along Without You Very Well,16,14,159,,,,
15,up,John Coltrane Quartet,Say It (Over and Over Again),83,10,2,,,,
16,down,John Coltrane,My Favorite Things,11,5,63,,,,
17,down,Sam Ock,Remember,13,3,23,,,,
18,-,"Nat ""King"" Cole & George Shearing",Lost April,-,18,1,,,,
19,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,17,5,10,,,,
20,down,Ella Fitzgerald,Misty,18,11,137,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,3,93,,,,
22,up,Chet Baker,Winter Wonderland (Remastered),77,2,16,,,,
23,up,장필순,나의 외로움이 널 부를 때,36,9,21,,,,
24,up,Chet Baker,Everything Happens To Me,24,8,52,,,,
25,-,"Terri Lyne Carrington, Ravi Coltrane & Samara Joy",Two Hearts (Lawns),-,25,1,,,,
26,up,Astrud Gilberto,Once I Loved,98,26,2,,,,
27,down,マッコイ・タイナー,We'll Be Together Again,15,4,114,,,,
28,up,Bobby Caldwell,What You Won't Do for Love,29,3,80,,,,
29,down,PAUL,Sleeping Beauty,20,11,155,,,,
30,down,Bill Evans Trio,Autumn Leaves,21,2,109,,,,
31,down,George Cables,Very Early,19,9,60,,,,
32,up,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),76,32,2,,,,
33,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,33,2,,,,
34,-,Carmen McRae,When I Fall In Love,-,34,1,,,,
35,down,"Nat ""King"" Cole",L-O-V-E,23,10,63,,,,
36,up,Keith Jarrett,"I Loves You, Porgy",50,36,16,,,,
37,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),33,8,10,,,,
38,up,Tony Bennett,(I Left My Heart) In San Francisco,38,10,22,,,,
39,down,Al Foster,Alone and I,31,12,4,,,,
40,down,Keith Jarrett & Charlie Haden,Everything Happens To Me,27,3,28,,,,
41,down,Samara Joy,Can't Get Out of This Mood,40,16,10,,,,
42,down,Bill Evans & Jim Hall,Darn That Dream,34,34,69,,,,
43,-,Shirley Horn,I Want To Be With You,-,43,1,,,,
44,down,The Billy Taylor Trio,Easy Walker,25,3,79,,,,
45,down,FKJ,Us - A COLORS SHOW,22,13,4,,,,
46,down,Oscar Peterson Trio,Georgia On My Mind,37,8,63,,,,
47,down,Brad Mehldau,For All We Know,28,4,30,,,,
48,down,Julian Lage,Tributary,39,11,15,,,,
49,down,Eddie Higgins Trio,Autumn Leaves,26,24,103,,,,
50,-,Cécile McLorin Salvant,I Didn't Know What Time It Was,-,50,1,,,,
51,down,Oscar Peterson Trio,Just In Time,32,1,79,,,,
52,-,Jimmy Heath,Don't Misunderstand (feat. Gregory Porter),-,26,5,,,,
53,-,Miles Davis Quintet,You're My Everything (Original Version With False Start),-,53,1,,,,
54,down,Sarah Vaughan,A Lover's Concerto,42,17,64,,,,
55,down,Paolo Fresu,Ferlinghetti,41,12,10,,,,
