Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,1,1,17,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,78,,,,
3,up,Chet Baker,I Fall in Love Too Easily,4,3,96,,,,
4,down,Zion.T,SNOW (feat. Lee Moon Sae),3,1,75,,,,
5,up,Bill Evans Trio,Autumn Leaves,10,2,71,,,,
6,down,"Jeff ""Tain"" Watts",Rainbow,5,5,10,,,,
7,up,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",51,7,2,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,4,96,,,,
9,up,Emil Brandqvist,Lilac,12,6,5,,,,
10,down,Bud Powell Trio,Lush Life,7,6,10,,,,
11,up,Neil Cowley Trio,Grace,65,11,9,,,,
12,down,Duke Ellington,I Can't Get Started,11,2,59,,,,
13,down,Tommy Flanagan,Blue Twenty,9,4,24,,,,
14,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,8,1,5,,,,
15,down,馬可士羅伯茲,Single Petal of a Rose,14,14,4,,,,
16,up,Keith Jarrett,Someone to Watch Over Me,28,10,78,,,,
17,up,Chet Baker,I Get Along Without You Very Well,24,14,96,,,,
18,up,Joe Pass,Lil' Darlin',67,2,16,,,,
19,up,Ryo Fukui,My Foolish Heart,23,19,33,,,,
20,up,Ramsey Lewis,Exactly Like You,21,5,47,,,,
21,down,Danilo Perez,Rabo de Nube,17,13,7,,,,
22,up,John Pizzarelli,From This Place,30,2,16,,,,
23,up,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),25,23,5,,,,
24,up,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),33,16,30,,,,
25,down,Freddie Hubbard,Arietis,15,10,13,,,,
26,up,Joey Calderazzo,Stars Fell On Alabama,76,16,43,,,,
27,down,The Three Sounds,Don't Blame Me,22,19,22,,,,
28,up,Good Sounds,Summer Night,40,28,7,,,,
29,up,Good Sounds,Summer Vacation,50,29,6,,,,
30,down,PAUL,Sleeping Beauty,27,11,93,,,,
31,down,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",29,3,11,,,,
32,up,soundboy,"Good Morning, Zion",48,32,11,,,,
33,-,Kiefer,curly,-,33,1,,,,
34,up,Good Sounds,In an Alley,77,33,2,,,,
35,down,Billy Taylor,That's for Sure,18,11,44,,,,
36,up,soundboy,Spring of Zion (Edit),55,36,7,,,,
37,up,Good Sounds,Mom's Cooking,87,35,2,,,,
38,-,Vince Guaraldi Trio,"Oh, Good Grief (Remastered)",-,6,2,,,,
39,down,Chet Baker,My Funny Valentine,26,2,92,,,,
40,-,Andrew Cyrille Quartet,Mountain,-,40,1,,,,
41,-,Toshiko Akiyoshi,Gone With the Wind,-,2,55,,,,
42,down,장필순,나의 외로움이 널 부를 때,35,15,66,,,,
43,-,Barry Harris,Body and Soul,-,4,31,,,,
44,down,Oscar Peterson,They Can't Take That Away From Me,34,10,29,,,,
45,-,Takahiro Izumikawa,Profound Silence,-,8,3,,,,
46,down,Wynton Kelly,Autumn Leaves,37,1,21,,,,
47,-,Matthew Stevens,Foreign Ghosts,-,4,1,,,,
48,down,soundboy,Joyfull Zion,45,45,8,,,,
49,up,soundboy,"Wake up, Zion",68,46,8,,,,
50,up,Oscar Peterson Trio,A Foggy Day (Live),88,17,38,,,,
51,down,Hank Mobley,The Good Life,38,5,13,,,,
52,up,Paul Desmond & Dave Brubeck,Stardust,78,16,21,,,,
53,-,山中千尋,テイク・ラヴ・イージー,-,6,40,,,,
54,up,Oscar Peterson Trio,You Go To My Head (Edit),59,4,45,,,,
55,down,Alan Broadbent Trio,I Fall in Love Too Easily,31,22,25,,,,
56,up,Wynton Kelly,Do Nothing Till You Hear from Me,70,4,38,,,,
57,up,Good Sounds,A Summer Night with the Lord,71,19,8,,,,
58,-,Renee Rosnes,Evermore,-,8,1,,,,
59,down,soundboy,Zion Mountain Fortress,41,39,11,,,,
60,up,Sonny Clark Trio,Softly As In a Morning Sunrise,61,13,35,,,,
61,up,Geri Allen,Embraceable You,63,8,53,,,,
62,-,Good Sounds,Childhood Friends,-,51,1,,,,
63,down,Good Sounds,I love Summer Nights,49,46,5,,,,
64,up,Ahmad Jamal,Easy To Love,75,10,55,,,,
65,down,The Billy Taylor Trio,Easy Walker,53,3,35,,,,
66,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,43,1,,,,
67,down,soundboy,Zion Mountain Fortress (Trinity),64,37,10,,,,
68,-,Yoko Miwa,Sunset Lane,-,16,20,,,,
69,down,Good Sounds,A Summer Night in New York,39,39,6,,,,
70,up,soundboy,Spring of Zion,72,39,10,,,,
71,up,Ralph Sharon,My Shining Hour,85,6,33,,,,
72,down,Erroll Garner,Nightwind (Remastered 2020),62,33,19,,,,
73,up,The Hank Jones Trio,Like Someone In Love,99,2,21,,,,
74,down,Julian Lage,Emily,19,6,13,,,,
75,down,Herbie Hancock,Speak Like a Child,44,34,12,,,,
76,down,Pasquale Grasso,In a Sentimental Mood,6,5,5,,,,
77,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,4,21,,,,
78,up,Peter Washington,Skylark,89,26,20,,,,
79,up,Oscar Peterson Trio,Just In Time,97,1,34,,,,
80,up,Good Sounds,Summer Night Beaches,81,53,6,,,,
81,down,Trio X of Sweden,Allt under himmelens fäste,13,9,10,,,,
82,-,Cornelius Claudio Kreusch,Meral,-,14,1,,,,
83,up,Art Blakey & The Jazz Messengers,Moanin',95,2,8,,,,
84,down,Ella Fitzgerald,Misty,57,11,76,,,,
85,down,Marcin Wasilewski Trio,"In Motion, Pt. 1",16,9,5,,,,
86,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,9,63,,,,
87,down,Sibusiso Mash Mashiloane,Uncertainty,42,27,16,,,,
88,down,The Vernon Spring,God Is Love,32,18,9,,,,
89,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,6,18,,,,
90,up,Good Sounds,Papa,92,57,2,,,,
91,-,エロール・ガーナー,ミスティ,-,26,23,,,,
92,down,Chet Baker,I've Never Been in Love Before,46,27,84,,,,
93,-,Art Blakey & The Jazz Messengers,Quick Trick,-,37,5,,,,
94,down,soundboy,"Let's Walk Together, Zion",56,42,7,,,,
95,down,Chet Baker,But Not for Me,58,40,60,,,,
96,-,Andrew Renfroe,"Dula (feat. Braxton Cook, Taber Gable, Rick Rosato & Curtis Nowosad)",-,96,1,,,,
97,down,Jon Batiste,Sweet Lorraine,94,50,6,,,,
98,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,57,1,,,,
99,-,김박재재,오래오래,-,1,27,,,,
100,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,45,1,,,,
