Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skúli Sverrisson,Her Room (feat. Bill Frisell),26,1,2,,,,
2,up,The Hank Jones Trio,Like Someone In Love,8,2,7,,,,
3,up,The Billy Taylor Trio,Easy Walker,10,3,25,,,,
4,up,Zion.T,SNOW (feat. Lee Moon Sae),5,1,61,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,6,1,64,,,,
6,up,Oscar Peterson Trio,You Go To My Head (Edit),14,4,34,,,,
7,up,Edmar Castaneda,Acts,37,7,2,,,,
8,up,Mary Lou Williams,Dat Dere,31,7,44,,,,
9,down,Wynton Kelly,Autumn Leaves,1,1,7,,,,
10,down,Joe Pass,Lil' Darlin',2,2,3,,,,
11,down,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),9,6,7,,,,
12,down,Chet Baker,I Fall in Love Too Easily,3,3,82,,,,
13,up,Renee Rosnes,Mr. Gentle & Mr.cool,40,12,18,,,,
14,up,Willie Jones III,I've Just Seen Her,45,14,2,,,,
15,down,マッコイ・タイナー,Blue Monk,7,3,7,,,,
16,down,Erroll Garner,Misty,11,5,14,,,,
17,down,Ellis Marsalis,Surrey With the Fringe On Top,13,5,7,,,,
18,up,The Vernon Spring,God Is Love,50,18,2,,,,
19,up,Benny Green,Say You're Mine,30,19,37,,,,
20,up,Barry Harris Trio,Dancing in the Dark,39,20,24,,,,
21,down,Bud Powell,Monopoly,12,9,7,,,,
22,up,ai kuwabara trio project,In Your Own Sweet Way,54,21,2,,,,
23,down,Keith Jarrett & Charlie Haden,Goodbye,19,19,6,,,,
24,down,Pasquale Grasso,When I Fall in Love,15,6,10,,,,
25,up,Ralph Peterson,I Want to Be There for You,47,25,2,,,,
26,up,Vince Guaraldi,On Green Dolphin Street,58,11,17,,,,
27,down,John Pizzarelli,From This Place,18,2,7,,,,
28,up,Paul Desmond & Dave Brubeck,Stardust,55,16,8,,,,
29,down,Trio X of Sweden,Allt under himmelens fäste,20,9,3,,,,
30,down,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",17,17,3,,,,
31,-,Duke Ellington,I Can't Get Started,-,2,45,,,,
32,down,Dave Holland,Another Land,25,9,7,,,,
33,down,Bill Evans,The Peacocks,16,16,3,,,,
34,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,4,82,,,,
35,down,Keith Jarrett,Someone to Watch Over Me,22,10,64,,,,
36,up,Larry Willis,Gloria's Step,62,17,19,,,,
37,up,Ahmad Jamal,Easy To Love,96,10,41,,,,
38,up,Peter Washington,Skylark,69,26,8,,,,
39,up,Harumi Nomoto Trio,I Didn't Know What Time It Was,51,32,8,,,,
40,up,PAUL,Sleeping Beauty,43,11,79,,,,
41,-,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),-,9,23,,,,
42,up,Oscar Peterson Trio,A Foggy Day (Live),67,17,31,,,,
43,up,Ramsey Lewis,Exactly Like You,64,5,37,,,,
44,down,Bill Evans Trio,Autumn Leaves,28,2,57,,,,
45,up,Chet Baker,My Funny Valentine,49,2,80,,,,
46,up,Billy Taylor,That's for Sure,76,11,34,,,,
47,up,Toshiko Akiyoshi,Gone With the Wind,77,2,46,,,,
48,up,Ralph Sharon,My Shining Hour,93,6,24,,,,
49,down,Chet Baker,I Get Along Without You Very Well,44,14,82,,,,
50,up,Chet Baker,I've Never Been in Love Before,100,27,71,,,,
51,up,Harish Raghavan,"I'll Go, and Come Back",88,17,2,,,,
52,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,91,1,3,,,,
53,up,Andreas Hertel Quintett,At Least You've Got a Heart to Give,53,22,7,,,,
54,down,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,29,29,2,,,,
55,up,Oscar Peterson Trio,Just In Time,84,1,25,,,,
56,up,George Cables,Very Early,90,9,29,,,,
57,up,David Hazeltine Trio,Alice in Wonderland,87,17,19,,,,
58,down,Emil Ingmar,Ellegatan,32,14,22,,,,
59,down,Julie London,'Round Midnight,41,41,2,,,,
60,up,Nina Simone,Feeling Good,79,2,28,,,,
61,-,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,-,26,12,,,,
62,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),94,4,2,,,,
63,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],59,45,26,,,,
64,up,Oscar Peterson Trio,Georgia On My Mind,70,8,31,,,,
65,-,Geri Allen,Embraceable You,-,8,45,,,,
66,-,Bill Evans & Jim Hall,Darn That Dream,-,34,33,,,,
67,down,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,42,21,7,,,,
68,up,Chet Baker,That Old Feeling,95,25,35,,,,
69,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,22,10,,,,
70,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,68,8,,,,
71,-,Chet Baker,Born to Be Blue,-,34,16,,,,
72,up,Eddie Higgins Trio,Autumn Leaves,80,24,59,,,,
73,-,Oscar Peterson,They Can't Take That Away From Me,-,10,22,,,,
74,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,41,,,,
75,-,Eric Reed,Send in the Clowns,-,75,1,,,,
76,-,Danny Keane,Suspended Memory (In Isolation),-,29,12,,,,
77,-,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),-,16,22,,,,
78,-,The Three Sounds,Don't Blame Me,-,19,18,,,,
79,-,Chet Baker,It's Always You,-,17,23,,,,
80,-,Ryo Fukui,My Foolish Heart,-,19,30,,,,
81,-,Benjamin Moussay,127,-,27,8,,,,
82,up,Ella Fitzgerald,Misty,85,11,65,,,,
83,down,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,63,47,8,,,,
84,-,Keith Jarrett,Shenandoah,-,55,21,,,,
85,down,Yoko Miwa,Sunset Lane,74,16,19,,,,
86,down,장필순,나의 외로움이 널 부를 때,56,15,54,,,,
87,down,Sarah Vaughan,A Lover's Concerto,82,17,12,,,,
88,down,Ralph Sharon,This Time the Dream's On Me,24,1,50,,,,
89,-,Dorothy Donegan,Georgia,-,13,42,,,,
90,down,Maya Dunietz,Oddeta (feat. Avishai Cohen),60,37,6,,,,
91,-,Dave Brubeck,There’s No Place Like Home,-,31,8,,,,
92,down,Sibusiso Mash Mashiloane,Uncertainty,73,27,10,,,,
93,-,Noam Wiesenberg,Prelude,-,58,13,,,,
94,down,Wynton Kelly,Do Nothing Till You Hear from Me,34,4,30,,,,
95,-,Daniel Herskedal,The Beaches of Lesbos,-,95,1,,,,
96,down,Till Brönner & Bob James,September Morn (Radio Edit),68,5,21,,,,
97,-,Chet Baker,But Not for Me,-,40,53,,,,
98,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,52,6,,,,
99,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],78,9,53,,,,
100,down,Melody Gardot,From Paris With Love (Single Version),61,37,24,,,,
