Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,210,,,,
2,down,Zion.T,SNOW (feat. Lee Moon Sae),1,1,207,,,,
3,up,Laufey,From The Start,3,3,45,,,,
4,up,Julian Lage,Serenade,68,4,2,,,,
5,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,2,127,,,,
6,down,Chet Baker,I Fall in Love Too Easily,5,3,228,,,,
7,up,Most Iverson,All I See in You,10,3,30,,,,
8,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,6,1,149,,,,
9,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,6,23,,,,
10,down,Chet Baker,Everything Happens To Me,8,8,121,,,,
11,up,Lynne Arriale Trio,Gratitude,84,11,2,,,,
12,down,장필순,나의 외로움이 널 부를 때,9,9,90,,,,
13,up,Bill Evans & Jim Hall,Skating in Central Park,13,12,44,,,,
14,down,Marilyn Maye,Put on a Happy Face,11,3,126,,,,
15,up,Jeremy Pelt,People,88,14,2,,,,
16,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,12,4,137,,,,
17,down,Frank Sinatra,My Way (Remastered 2008),16,10,23,,,,
18,up,Erroll Garner,Misty,19,5,55,,,,
19,down,Chet Baker,My Funny Valentine,17,2,224,,,,
20,up,Oscar Peterson,They Can't Take That Away From Me,20,10,104,,,,
21,up,Bladverk Band,Storvindeln,83,9,41,,,,
22,down,Bill Evans Trio,Autumn Leaves,21,2,178,,,,
23,down,John Coltrane,My Favorite Things,18,5,132,,,,
24,down,Luca minor,nuance,15,3,5,,,,
25,up,Ella Fitzgerald,Misty,25,11,206,,,,
26,up,Lucian Ban,Cristina's Hope,27,16,30,,,,
27,up,Melissa Aldana,A Story,91,27,2,,,,
28,down,Louis Armstrong and His Orchestra,What a Wonderful World,26,3,160,,,,
29,up,The Vernon Spring,Outswum,93,26,2,,,,
30,up,Sullivan Fortner,Invitation,41,20,15,,,,
31,up,Frank Sinatra,I've Got My Love to Keep Me Warm,81,7,75,,,,
32,down,Sarah Vaughan,A Lover's Concerto,28,17,131,,,,
33,up,Chet Baker,It's Always You,33,17,114,,,,
34,up,Sarah Kang & Takahiro Izumikawa,About Time,45,13,49,,,,
35,up,"Nat ""King"" Cole",L-O-V-E,39,10,132,,,,
36,down,Sarah Vaughan,Misty,30,16,12,,,,
37,up,Tony Bennett,(I Left My Heart) In San Francisco,43,10,75,,,,
38,up,Laufey,Goddess,82,38,2,,,,
39,down,Antônio Carlos Jobim,Wave,32,8,104,,,,
40,down,Sam Ock,Remember,35,3,87,,,,
41,down,John Coltrane,My Shining Hour,34,21,87,,,,
42,down,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),14,7,4,,,,
43,down,Chet Baker,I Get Along Without You Very Well,23,14,228,,,,
44,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],48,9,158,,,,
45,up,Louis Armstrong,A Kiss to Build a Dream On,49,5,26,,,,
46,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,42,42,28,,,,
47,down,大江 千里,ポエティック・ジャスティス,44,8,37,,,,
48,down,Kenny Barron,The Nearness of You,24,21,4,,,,
49,up,Billy Taylor,That's for Sure,59,11,112,,,,
50,up,Ahmad Jamal,Easy To Love,51,10,113,,,,
51,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],54,4,208,,,,
52,down,Eddie Higgins Trio,Autumn Leaves,50,24,160,,,,
53,down,PAUL,Sleeping Beauty,52,11,208,,,,
54,down,マッコイ・タイナー,We'll Be Together Again,53,4,182,,,,
55,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,40,5,47,,,,
56,up,Steve Ash,You And The Night And The Music,62,45,5,,,,
57,down,Frank Sinatra,That's Life (Remastered 2008),37,30,19,,,,
58,down,마이클 웨이스,I'll Remember April,56,15,16,,,,
59,down,Jasmine Myra,Rising,29,26,3,,,,
60,down,Odyssey Quartet,Your Love Is My Remedy,58,7,31,,,,
61,down,Bill Evans Trio,Nardis,46,29,70,,,,
62,down,Oscar Peterson Trio,Georgia On My Mind,57,8,128,,,,
63,down,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),22,13,4,,,,
64,up,Joost Zoeteman,Waltz Blue,99,16,21,,,,
65,up,Oscar Peterson Trio,Just In Time,65,1,122,,,,
66,down,Diana Krall,The Look Of Love,55,12,54,,,,
67,down,Duke Ellington & John Coltrane,In a Sentimental Mood,63,28,58,,,,
68,down,John Coltrane Quartet,Say It (Over and Over Again),61,10,17,,,,
69,up,The Billy Taylor Trio,Easy Walker,69,3,122,,,,
70,down,Allison Miller & Carmen Staaf,Skyway,60,39,11,,,,
71,up,Paul Desmond & Dave Brubeck,Stardust,80,16,59,,,,
72,up,Chick Corea,Windows,76,18,52,,,,
73,down,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,36,25,4,,,,
74,up,Joel Ross,mellowdee,85,15,6,,,,
75,down,Dena DeRose,Polkadots and Moonbeams,66,8,37,,,,
76,down,Peter Washington,Skylark,75,26,55,,,,
77,down,Art Pepper Quintet,Maybe Next Year,31,20,4,,,,
78,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),78,6,62,,,,
79,down,Roy Ayers,Funk in the Hole,67,20,105,,,,
80,down,Bill Evans & Jim Hall,Stairway to the Stars,73,69,11,,,,
81,down,Duke Ellington,Lotus Blossom,79,50,44,,,,
82,down,Casper Hejlesen,Aurora,47,28,3,,,,
83,down,The Dave Brubeck Quartet,Take Five,77,45,32,,,,
84,-,Bolden.,Dawn in LA.,-,84,1,,,,
85,-,Oscar Peterson Trio,Moten Swing,-,7,38,,,,
86,down,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,70,62,30,,,,
87,-,Toshiko Akiyoshi,Gone With the Wind,-,2,102,,,,
88,up,Laufey,Bewitched,92,29,19,,,,
89,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),97,4,82,,,,
90,down,Bill Evans & Jim Hall,Darn That Dream,86,34,113,,,,
91,-,J.BASS,Orange Splash (feat. the orchard),-,2,24,,,,
92,down,Diana Krall,Let's Fall In Love,89,51,5,,,,
93,-,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),-,74,3,,,,
94,-,Megumi Yonezawa,Before the Wind,-,16,21,,,,
95,-,Ramsey Lewis,Exactly Like You,-,5,111,,,,
96,-,Frank Sinatra,"Theme from New York, New York",-,66,9,,,,
97,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,49,28,,,,
98,-,オスカー・ピーターソン・トリオ,You Look Good To Me,-,76,2,,,,
99,-,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),-,7,15,,,,
100,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,98,9,39,,,,
