Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,147,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,150,,,,
3,up,Chet Baker,I Fall in Love Too Easily,4,3,168,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,2,67,,,,
5,down,Chet Baker,My Funny Valentine,3,2,164,,,,
6,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,56,5,8,,,,
7,up,Taylor Eigsti,Not Ready Yet,23,7,33,,,,
8,up,Sam Ock,Keep Me Warm,9,5,19,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,10,4,77,,,,
10,up,Pasquale Grasso,When I Fall in Love,55,6,75,,,,
11,down,Marilyn Maye,Put on a Happy Face,8,3,66,,,,
12,up,マッコイ・タイナー,We'll Be Together Again,13,4,123,,,,
13,up,Marcin Wasilewski Trio,Riders On The Storm,61,10,26,,,,
14,up,Sam Ock,Remember,28,3,32,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,14,3,89,,,,
16,up,Brad Mehldau,Look for the Silver Lining,58,7,46,,,,
17,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,15,1,89,,,,
18,up,Allison Neale,I Should Care (feat. Peter Bernstein),64,8,13,,,,
19,down,John Coltrane,My Favorite Things,16,5,72,,,,
20,up,Rachael & Vilray,Just Two,31,20,3,,,,
21,up,Sonny Clark Trio,Softly As In a Morning Sunrise,80,13,47,,,,
22,up,Brad Mehldau,I. waking up,71,20,9,,,,
23,up,Christophe Marguet,Beauté cachée,72,21,14,,,,
24,down,Louis Armstrong and His Orchestra,What a Wonderful World,21,3,102,,,,
25,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,73,10,13,,,,
26,up,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),82,9,50,,,,
27,down,Chet Baker,Everything Happens To Me,20,8,61,,,,
28,up,Keith Jarrett,Blackberry Winter (Take 9),84,23,17,,,,
29,up,Theo Croker,HUMANITY,81,13,6,,,,
30,up,Billy Taylor,That's for Sure,83,11,82,,,,
31,down,Bill Evans Trio,Autumn Leaves,27,2,118,,,,
32,down,Chet Baker,I Get Along Without You Very Well,19,14,168,,,,
33,down,Ella Fitzgerald,Misty,29,11,146,,,,
34,up,Tim Fitzgerald,While We're Young,86,18,6,,,,
35,up,장필순,나의 외로움이 널 부를 때,36,9,30,,,,
36,down,Roy Ayers,Funk in the Hole,34,20,46,,,,
37,up,マッコイ・タイナー,Blue Monk,87,3,24,,,,
38,up,Lakecia Benjamin,Mercy (feat. Dianne Reeves),88,38,2,,,,
39,up,Keith Jarrett,"I Loves You, Porgy",42,36,22,,,,
40,up,Louis Armstrong,A Kiss to Build a Dream On,53,5,14,,,,
41,down,Chet Baker,It's Always You,37,17,55,,,,
42,up,Duke Ellington,I Can't Get Started,85,2,68,,,,
43,up,Oscar Peterson,They Can't Take That Away From Me,91,10,71,,,,
44,down,Magnus Ludvigsson,Postcard from June,22,9,4,,,,
45,-,Avishai Cohen Trio,Seattle,-,37,10,,,,
46,up,Joel Lyssarides,The Last Verse,92,9,27,,,,
47,up,Steve Cardenas,Language of Love,94,12,25,,,,
48,-,Ralph Sharon,This Time the Dream's On Me,-,1,86,,,,
49,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,3,31,,,,
50,-,Michael Weiss,Only The Lonely,-,13,11,,,,
51,down,Oscar Peterson Trio,Georgia On My Mind,38,8,70,,,,
52,up,PAUL,Sleeping Beauty,62,11,164,,,,
53,-,Sullivan Fortner,In a Sentimental Mood,-,10,13,,,,
54,up,Geri Allen,Embraceable You,97,8,94,,,,
55,-,Julian Lage,Auditorium,-,35,10,,,,
56,-,Amanda Whiting,Abstraction,-,56,2,,,,
57,down,Bill Evans & Jim Hall,Darn That Dream,50,34,77,,,,
58,up,Antônio Carlos Jobim,Wave,67,8,51,,,,
59,down,Keith Jarrett,Someone to Watch Over Me,48,10,146,,,,
60,-,Dorothy Donegan,Georgia,-,13,51,,,,
61,-,Billy Childs,It Never Entered My Mind,-,3,26,,,,
62,-,Sarah Vaughan,A Lover's Concerto,-,17,72,,,,
63,down,Keith Jarrett,Part III (Live),11,3,25,,,,
64,up,John Coltrane,My Shining Hour,75,21,27,,,,
65,down,Bill Evans Trio,Nardis,49,29,16,,,,
66,down,Tony Bennett,(I Left My Heart) In San Francisco,54,10,31,,,,
67,-,Jim Snidero,I Fall in Love Too Easily,-,67,1,,,,
68,-,Samara Joy,I'm Confessin' (That I Love You),-,11,7,,,,
69,-,Oan Kim,Blue Skies Never Die (feat. Gabi Hartmann),-,36,1,,,,
70,-,John Coltrane Quartet,Say It (Over and Over Again),-,10,5,,,,
71,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,4,39,,,,
72,-,Diana Krall,The Look Of Love,-,12,11,,,,
73,down,한석규,Reset,45,25,6,,,,
74,up,"Brian Blade, Edward Simon & John Patitucci",The Messenger,100,4,47,,,,
75,-,The Three Sounds,Don't Blame Me,-,19,34,,,,
76,up,アンブローズ・アキンムシーレ,Roy,76,8,26,,,,
77,-,Immanuel Wilkins,The Dreamer,-,16,27,,,,
78,down,Bill Evans & Jim Hall,Skating in Central Park,68,12,5,,,,
79,-,Dinah Washington,Don't Go to Strangers,-,44,2,,,,
80,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,6,6,8,,,,
81,-,Samara Joy,Can't Get Out Of This Mood (feat. Gerald Clayton) [Duo Version],-,73,1,,,,
82,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,9,106,,,,
83,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,154,,,,
84,up,Chet Baker,That Old Feeling,90,25,58,,,,
85,-,Alan Broadbent Trio,I Fall in Love Too Easily,-,22,61,,,,
86,up,"Nat ""King"" Cole",L-O-V-E,99,10,72,,,,
87,-,チャールズ・ステップニー,Daddy's Diddies,-,87,1,,,,
88,-,Sarah Vaughan,Misty,-,16,3,,,,
89,-,Jacky Terrasson,Alma,-,3,16,,,,
90,-,Astrud Gilberto,Once I Loved,-,26,5,,,,
91,-,Eddie Higgins Trio,Autumn Leaves,-,24,106,,,,
92,up,Frank Sinatra,I've Got My Love to Keep Me Warm,95,7,18,,,,
93,-,Theo Croker,THEO SAYS (feat. Ego Ella May & D’LEAU),-,93,1,,,,
94,down,Duke Ellington & John Coltrane,In a Sentimental Mood,63,28,25,,,,
95,down,Jeff Beck,Cause We've Ended As Lovers,32,32,2,,,,
96,down,Brad Mehldau,For All We Know,41,4,39,,,,
97,-,Chet Baker,Time After Time,-,23,47,,,,
98,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,6,48,,,,
99,-,John Pizzarelli,James,-,75,2,,,,
100,-,Joey Calderazzo,Stars Fell On Alabama,-,16,65,,,,
