Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,189,,,,
2,down,Zion.T,SNOW (feat. Lee Moon Sae),1,1,186,,,,
3,up,Most Iverson,All I See in You,12,3,9,,,,
4,up,Chet Baker,I Fall in Love Too Easily,6,3,207,,,,
5,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,4,1,128,,,,
6,down,Laufey,From The Start,3,3,24,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,2,106,,,,
8,up,Allison Neale,I Should Care (feat. Peter Bernstein),64,8,30,,,,
9,up,Laufey,California and Me (feat. Philharmonia Orchestra),10,5,9,,,,
10,up,Bladverk Band,Storvindeln,32,9,24,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,13,4,116,,,,
12,down,マッコイ・タイナー,We'll Be Together Again,5,4,162,,,,
13,up,Joe Pass,Lil' Darlin',72,2,54,,,,
14,up,Portiere Woodtar,The Shadow of Your Smile,30,12,4,,,,
15,up,Theo Croker,HUMANITY,62,13,24,,,,
16,up,Marilyn Maye,Put on a Happy Face,17,3,105,,,,
17,up,Dominic Miller,Mi Viejo,71,16,24,,,,
18,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,36,9,23,,,,
19,down,Bill Evans Trio,Autumn Leaves,18,2,157,,,,
20,up,"Dre Pallemaerts, Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Laurent Fickelson & Thomas Bramerie",Stella Blue,80,17,2,,,,
21,up,Emmet Cohen & Houston Person,I Let A Song Go Out Of My Heart,81,16,2,,,,
22,up,John Coltrane,My Favorite Things,24,5,111,,,,
23,up,The Mellowtones,Moon River,76,23,5,,,,
24,up,Eddie Higgins Trio,Autumn Leaves,31,24,140,,,,
25,up,Louis Armstrong and His Orchestra,What a Wonderful World,34,3,139,,,,
26,down,アンブローズ・アキンムシーレ,Roy,8,8,45,,,,
27,up,Oscar Peterson,They Can't Take That Away From Me,75,10,83,,,,
28,up,Chet Baker,My Funny Valentine,37,2,203,,,,
29,up,Laufey,Lovesick,38,3,7,,,,
30,up,Erroll Garner,Misty,59,5,34,,,,
31,up,Bill Frisell,Waltz for Hal Willner,79,31,13,,,,
32,up,Chet Baker,Everything Happens To Me,42,8,100,,,,
33,down,Crush,Nighty Night (feat. Zion.T),22,4,65,,,,
34,up,Chet Baker,I Get Along Without You Very Well,44,14,207,,,,
35,down,Ella Fitzgerald,Misty,33,11,185,,,,
36,up,African Jazz Roots,D'une évidence à l'autre,93,36,2,,,,
37,up,Lucian Ban,Cristina's Hope,78,16,10,,,,
38,up,"Nat ""King"" Cole",L-O-V-E,40,10,111,,,,
39,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",82,3,18,,,,
40,up,장필순,나의 외로움이 널 부를 때,43,9,69,,,,
41,up,Wynton Kelly,Autumn Leaves,88,1,92,,,,
42,up,Benjamin Moussay,127,87,27,25,,,,
43,up,Sarah Vaughan,A Lover's Concerto,51,17,111,,,,
44,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],60,4,193,,,,
45,up,Frank Sinatra,I've Got My Love to Keep Me Warm,50,7,54,,,,
46,down,Odyssey Quartet,Your Love Is My Remedy,11,7,10,,,,
47,up,Roelofs,Amblyopia,86,41,6,,,,
48,up,Chet Baker,It's Always You,54,17,93,,,,
49,up,Laufey,Bewitched,83,29,13,,,,
50,up,Sam Ock,Remember,70,3,66,,,,
51,up,John Coltrane,My Shining Hour,74,21,66,,,,
52,up,Robohands,Mistakes,89,42,7,,,,
53,up,Roy Ayers,Funk in the Hole,73,20,85,,,,
54,down,大江 千里,ポエティック・ジャスティス,23,8,16,,,,
55,up,Oscar Peterson Trio,Georgia On My Mind,61,8,109,,,,
56,down,Dave Brubeck,There’s No Place Like Home,39,31,14,,,,
57,up,Chihiro Yamanaka,"I Loves You, Porgy",91,10,25,,,,
58,up,John Pizzarelli,From This Place,94,2,51,,,,
59,down,Antônio Carlos Jobim,Wave,53,8,90,,,,
60,up,Billy Taylor,That's for Sure,97,11,95,,,,
61,up,Aaron Goldberg,The Wind in the Night,90,15,37,,,,
62,up,Atlantis Jazz Ensemble,Breaking Dawn,95,60,2,,,,
63,down,Sarah Kang & Takahiro Izumikawa,About Time,56,13,35,,,,
64,down,Dena DeRose,Polkadots and Moonbeams,20,8,19,,,,
65,down,Joost Zoeteman,Waltz Blue,16,16,5,,,,
66,-,Joey Alexander,I Can’t Make You Love Me,-,52,1,,,,
67,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],92,9,145,,,,
68,down,Magnus Ludvigsson,Postcard from June,9,9,23,,,,
69,up,Bill Evans,Peace Piece,96,34,70,,,,
70,down,J.BASS,Orange Splash (feat. the orchard),67,2,19,,,,
71,-,Sarah Kang,Now I Know,-,64,9,,,,
72,-,Bill Evans Trio,Nardis,-,29,49,,,,
73,down,上原ひろみ,Wanted (feat. Hiromi's Sonicwonder),52,52,3,,,,
74,-,Ahmad Jamal,Easy To Love,-,10,97,,,,
75,down,Joel Lyssarides,The Last Verse,14,9,44,,,,
76,-,Vince Guaraldi,On Green Dolphin Street,-,11,40,,,,
77,-,Enzo Orefice Trio,Pasolini,-,41,2,,,,
78,-,Chet Baker,In a sentimental mood,-,78,1,,,,
79,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,19,3,,,,
80,-,Carla Bley,Lawns,-,80,1,,,,
81,-,Reuben James,"Closer (feat. Sophie Faith, Jay Prince & Carrtoons)",-,77,1,,,,
82,-,Bill Evans & Jim Hall,Skating in Central Park,-,12,26,,,,
83,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,28,28,24,,,,
84,-,Yoann Loustalot,Peaceful Wood,-,78,1,,,,
85,-,Bill Evans Trio,Nardis,-,38,4,,,,
86,-,Chet Baker,The party is over,-,86,1,,,,
87,-,Frank Sinatra,Come Fly With Me,-,37,69,,,,
88,-,Dave Brubeck,Unsquare Dance,-,88,1,,,,
89,up,Diana Krall,The Look Of Love,100,12,41,,,,
90,down,Chick Corea,Windows,26,18,39,,,,
91,-,Bill Evans,"Peace, Piece",-,91,1,,,,
92,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,68,5,26,,,,
93,down,Oscar Peterson Trio,Just In Time,15,1,109,,,,
94,-,Lee Morgan,Ceora,-,8,17,,,,
95,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,4,77,,,,
96,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,21,6,21,,,,
97,down,The Billy Taylor Trio,Easy Walker,35,3,110,,,,
98,down,Duke Ellington,I Can't Get Started,29,2,93,,,,
99,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,49,13,,,,
100,-,Miles Davis,Blue In Green,-,6,73,,,,
