Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,87,,,,
2,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),40,2,9,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,90,,,,
4,up,Chet Baker,The First Noel,49,1,12,,,,
5,up,Gene Harris,I'll Be Home for Christmas,45,4,8,,,,
6,down,Chet Baker,I Fall in Love Too Easily,3,3,108,,,,
7,up,ホセ・ジェイムズ,ザ・クリスマス・ソング,53,7,2,,,,
8,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",5,3,11,,,,
9,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,4,1,29,,,,
10,up,Bill Evans,Santa Claus Is Coming to Town,19,2,9,,,,
11,up,The Billy Taylor Trio,Easy Walker,44,3,46,,,,
12,down,Crush,With You,7,3,8,,,,
13,up,Roy Hargrove & Christian McBride,Frosty the Snowman,69,7,11,,,,
14,down,Pasquale Grasso,When I Fall in Love,6,6,31,,,,
15,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,2,8,,,,
16,up,Oscar Peterson Trio,Just In Time,48,1,38,,,,
17,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,46,3,8,,,,
18,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,8,6,11,,,,
19,down,Joe Pass,Lil' Darlin',9,2,28,,,,
20,up,Chet Baker,Winter Wonderland (Remastered),89,2,9,,,,
21,down,Emil Brandqvist,Lilac,10,6,17,,,,
22,up,Erroll Garner,No More Shadows,70,9,2,,,,
23,down,Keith Jarrett,"Radiance, Pt. 16",15,15,3,,,,
24,up,Ralph Sharon,This Time the Dream's On Me,68,1,54,,,,
25,-,Ramsey Lewis Trio,We Three Kings,-,4,8,,,,
26,down,Keith Jarrett,Someone to Watch Over Me,18,10,90,,,,
27,down,John Pizzarelli,From This Place,12,2,28,,,,
28,up,Toshiko Akiyoshi,Gone With the Wind,54,2,59,,,,
29,down,Crush,Tiki-Taka (feat. DPR LIVE),23,9,8,,,,
30,up,"Brian Blade, Edward Simon & John Patitucci",The Messenger,72,4,25,,,,
31,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),16,10,22,,,,
32,up,Ryo Fukui,My Foolish Heart,74,19,38,,,,
33,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,20,1,17,,,,
34,down,Crush,Nighty Night (feat. Zion.T),17,4,8,,,,
35,down,PAUL,Sleeping Beauty,29,11,104,,,,
36,-,Ahmad Jamal Trio,Snowfall,-,12,6,,,,
37,up,Tommy Flanagan,Blue Twenty,85,4,28,,,,
38,up,Chet Baker,My Funny Valentine,39,2,104,,,,
39,down,Chet Baker,I Get Along Without You Very Well,37,14,108,,,,
40,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,32,16,12,,,,
41,up,Chick Corea,Windows,86,18,10,,,,
42,up,Crush,Alone,82,5,8,,,,
43,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,4,108,,,,
44,down,John Coltrane,My Favorite Things,26,5,12,,,,
45,-,山中千尋,テイク・ラヴ・イージー,-,6,43,,,,
46,up,Ralph Sharon,My Shining Hour,97,6,38,,,,
47,down,Marcin Wasilewski Trio,Riders On The Storm,31,10,11,,,,
48,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,12,5,,,,
49,-,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),-,9,29,,,,
50,up,Fred Nardin Trio,Prayers,62,26,12,,,,
51,-,장필순,나의 외로움이 널 부를 때,-,15,77,,,,
52,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,51,,,,
53,-,ジョン・コルトレーン,Greensleeves (Take 4),-,14,6,,,,
54,up,Julian Lage,Emily,56,6,25,,,,
55,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,18,5,,,,
56,down,Sound Maker,I Will Go to Back Heaven,25,13,9,,,,
57,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),-,15,5,,,,
58,-,Alan Broadbent Trio,I Fall in Love Too Easily,-,22,36,,,,
59,down,Ella Fitzgerald,Misty,42,11,88,,,,
60,-,Wynton Kelly,Autumn Leaves,-,1,30,,,,
61,down,Sound Maker,I will go to back Heaven (Piano),51,23,9,,,,
62,up,Ahmad Jamal,Easy To Love,67,10,66,,,,
63,down,Eddie Higgins Trio,Autumn Leaves,52,24,75,,,,
64,-,George Cables,Very Early,-,9,38,,,,
65,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,20,5,,,,
66,-,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,-,26,14,,,,
67,down,Florian Pellissier Quintet,Rio,66,25,11,,,,
68,-,Oscar Peterson Trio,You Go To My Head (Edit),-,4,55,,,,
69,-,Alfa Mist,First Light,-,69,1,,,,
70,-,Sibusiso Mash Mashiloane,Uncertainty,-,27,27,,,,
71,up,Chet Baker,Everything Happens To Me,71,8,3,,,,
72,down,Chet Baker,I've Never Been in Love Before,63,27,95,,,,
73,-,"Nat ""King"" Cole",L-O-V-E,-,10,26,,,,
74,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",24,24,3,,,,
75,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),35,2,7,,,,
76,down,Marilyn Maye,Put on a Happy Face,47,3,6,,,,
77,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,2,9,,,,
78,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,43,12,,,,
79,up,Django Reinhardt,Over the Rainbow,91,28,4,,,,
80,-,Cafe Music BGM Channel,Jingle Bells,-,23,1,,,,
81,up,Erroll Garner,Nightwind (Remastered 2020),100,33,26,,,,
82,down,Bill Evans Trio,Autumn Leaves,11,2,83,,,,
83,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,28,,,,
84,down,Oscar Peterson,They Can't Take That Away From Me,27,10,41,,,,
85,up,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),88,45,12,,,,
86,-,Cafe Music BGM Channel,We Wish You a Merry Christmas,-,18,1,,,,
87,-,Diana Krall,Like Someone in Love,-,27,6,,,,
88,-,Olivia Ong,Fly Me to the Moon,-,36,15,,,,
89,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,13,43,,,,
90,-,The Ray Bryant Trio,Django (Instrumental Version),-,3,15,,,,
91,-,Paul Desmond & Dave Brubeck,Stardust,-,16,28,,,,
92,-,Chet Baker,Born to Be Blue,-,34,23,,,,
93,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,10,4,,,,
94,up,Pasquale Grasso,In a Sentimental Mood,94,5,17,,,,
95,-,Cafe Music BGM Channel,O Come All Ye Faithful,-,25,1,,,,
96,-,Sarah Vaughan,A Lover's Concerto,-,17,16,,,,
97,-,マッコイ・タイナー,We'll Be Together Again,-,4,68,,,,
98,-,Cafe Music BGM Channel,The Holly and the Ivy,-,20,1,,,,
99,-,Terry Gibbs,And the Angels Sing,-,25,5,,,,
100,down,Matthew Stevens,Foreign Ghosts,98,4,13,,,,
