Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,18,,,,
2,up,Zion.T,SNOW (feat. Lee Moon Sae),2,1,218,,,,
3,up,Laufey,From The Start,5,3,56,,,,
4,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,6,1,160,,,,
5,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),7,5,3,,,,
6,up,Most Iverson,All I See in You,8,3,41,,,,
7,up,Pat Metheny,You’re Everything,10,7,4,,,,
8,down,Crush,With You,4,3,54,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,3,2,101,,,,
10,up,Chet Baker,I Fall in Love Too Easily,11,3,239,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,6,34,,,,
12,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",12,11,4,,,,
13,up,Enzo Orefice Trio,Alice in Wonderland,13,9,6,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),14,10,34,,,,
15,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),17,15,4,,,,
16,up,Ella Fitzgerald,Misty,16,11,217,,,,
17,up,Chet Baker,Everything Happens To Me,19,8,132,,,,
18,up,Marilyn Maye,Put on a Happy Face,20,3,137,,,,
19,up,Chet Baker,My Funny Valentine,25,2,235,,,,
20,up,Oscar Peterson,They Can't Take That Away From Me,29,10,115,,,,
21,down,Crush,Nighty Night (feat. Zion.T),15,4,75,,,,
22,up,Bill Evans Trio,Autumn Leaves,32,22,3,,,,
23,down,Joost Zoeteman,Waltz Blue,22,16,30,,,,
24,down,Al Foster,Alone and I,23,12,23,,,,
25,down,Bill Evans & Jim Hall,Skating in Central Park,21,12,55,,,,
26,up,Erroll Garner,Misty,27,5,66,,,,
27,up,John Coltrane,My Favorite Things,33,5,143,,,,
28,down,Pat Metheny,MoonDial,18,4,11,,,,
29,up,Sarah Vaughan,A Lover's Concerto,30,17,142,,,,
30,up,프레드 허시,Star-Crossed Lovers,35,10,7,,,,
31,up,Louis Armstrong and His Orchestra,What a Wonderful World,52,3,171,,,,
32,down,Jasmine Myra,Knowingness,28,23,8,,,,
33,down,Lynne Arriale Trio,Gratitude,31,11,13,,,,
34,down,Julian Lage,Serenade,26,4,13,,,,
35,up,Laufey,Dreamer,37,15,6,,,,
36,up,Dena DeRose,Polkadots and Moonbeams,38,8,48,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,4,148,,,,
38,down,Crush,Alone,24,5,42,,,,
39,down,Sarah Kang & Takahiro Izumikawa,About Time,34,13,60,,,,
40,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",41,11,23,,,,
41,up,Miles Davis,So What,58,6,46,,,,
42,up,John Coltrane,My Shining Hour,42,21,98,,,,
43,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,39,5,58,,,,
44,up,Frank Sinatra,I've Got My Love to Keep Me Warm,66,7,86,,,,
45,up,Tony Bennett,(I Left My Heart) In San Francisco,45,10,86,,,,
46,up,Lucian Ban,Cristina's Hope,47,16,41,,,,
47,down,Antônio Carlos Jobim,Wave,36,8,115,,,,
48,up,Bill Evans Trio,Nardis,74,38,6,,,,
49,down,Jeremy Pelt,People,43,14,13,,,,
50,down,"Nat ""King"" Cole",L-O-V-E,48,10,143,,,,
51,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,54,42,39,,,,
52,down,Frank Sinatra,That's Life (Remastered 2008),46,30,30,,,,
53,up,Eddie Higgins Trio,Autumn Leaves,59,24,171,,,,
54,down,Laufey,Lovesick,49,3,17,,,,
55,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],44,9,169,,,,
56,down,Chet Baker,It's Always You,53,17,125,,,,
57,down,Melissa Aldana,Ritual,51,11,11,,,,
58,up,Crush,Ibiza,60,35,14,,,,
59,down,Louis Armstrong,A Kiss to Build a Dream On,50,5,37,,,,
60,up,Chet Baker,I Get Along Without You Very Well,61,14,239,,,,
61,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],55,4,219,,,,
62,up,Roy Ayers,Funk in the Hole,69,20,116,,,,
63,up,Sullivan Fortner,Invitation,63,20,26,,,,
64,up,Billy Taylor,That's for Sure,67,11,123,,,,
65,up,Ahmad Jamal,Easy To Love,72,10,124,,,,
66,up,Nina Simone,Feeling Good,71,2,80,,,,
67,down,Sade,Kiss of Life,64,57,3,,,,
68,down,Sarah Vaughan,Misty,62,16,23,,,,
69,down,Miles Davis,Blue in Green (Mono Version),68,68,3,,,,
70,up,Bill Evans & Jim Hall,Stairway to the Stars,77,69,22,,,,
71,down,Portiere Woodtar,The Shadow of Your Smile,70,12,21,,,,
72,up,大江 千里,ポエティック・ジャスティス,73,8,48,,,,
73,-,Miles Davis,Freddie Freeloader (Mono Version),-,73,1,,,,
74,up,Laufey,Bewitched,92,29,25,,,,
75,up,The Dave Brubeck Quartet,Take Five,79,45,43,,,,
76,down,Crush,Love Encore (with Lee Sora),56,56,2,,,,
77,up,Steve Ash,You And The Night And The Music,99,45,16,,,,
78,up,Laufey,Promise,95,60,10,,,,
79,up,Oscar Peterson Trio,Georgia On My Mind,96,8,138,,,,
80,-,Miles Davis,Blue In Green,-,6,83,,,,
81,down,Laufey,Bored,76,64,5,,,,
82,down,マッコイ・タイナー,We'll Be Together Again,75,4,193,,,,
83,-,마이클 웨이스,I'll Remember April,-,15,25,,,,
84,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,28,68,,,,
85,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",88,49,38,,,,
86,-,Miles Davis,All Blues,-,86,1,,,,
87,down,Julien Knowles,End of the Night,85,46,8,,,,
88,-,Oscar Peterson Trio,Just In Time,-,1,131,,,,
89,down,Ray Charles,Hit the Road Jack (2024 Remastered),78,78,2,,,,
90,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,5,20,,,,
91,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,91,2,,,,
92,-,브래드 멜다우,Intermezzo,-,87,2,,,,
93,down,Laufey,Second Best,90,39,6,,,,
94,-,Paul Desmond & Dave Brubeck,Stardust,-,16,66,,,,
95,-,Odyssey Quartet,Your Love Is My Remedy,-,7,40,,,,
96,down,Frank Sinatra,"Theme from New York, New York",83,66,18,,,,
97,down,Allison Miller & Carmen Staaf,Skyway,91,39,20,,,,
98,-,Diana Krall,The Look Of Love,-,12,63,,,,
99,down,Chet Baker,That Old Feeling,97,25,93,,,,
100,down,Bladverk Band,Storvindeln,98,9,51,,,,
