Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar Peterson,Love Walked In,1,1,6,,,,
2,up,Duke Ellington,I Can't Get Started,3,2,32,,,,
3,down,Marian McPartland,A Nightingale Sang In Berkeley Square,2,2,9,,,,
4,up,Wynton Kelly,Do Nothing Till You Hear from Me,4,4,16,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,9,1,50,,,,
6,down,Ramsey Lewis,Exactly Like You,5,5,23,,,,
7,down,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),6,6,39,,,,
8,down,Oscar Peterson Trio,Just In Time,7,1,11,,,,
9,down,The Ray Bryant Trio,Django (Instrumental Version),8,3,6,,,,
10,up,Chihiro Yamanaka,"I Loves You, Porgy",10,10,4,,,,
11,up,"Brian Blade, Edward Simon & John Patitucci",The Messenger,11,4,7,,,,
12,up,Geri Allen,Embraceable You,12,8,34,,,,
13,up,The Red Garland Trio,C-Jam Blues (RVG Remaster),15,4,8,,,,
14,down,Chet Baker,I Fall in Love Too Easily,13,3,68,,,,
15,up,山中千尋,テイク・ラヴ・イージー,16,6,29,,,,
16,up,Aaron Goldberg,The Wind in the Night,21,15,14,,,,
17,up,Mary Lou Williams,Dat Dere,26,7,30,,,,
18,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,14,14,4,,,,
19,up,Vince Guaraldi,On Green Dolphin Street,22,11,7,,,,
20,down,Toshiko Akiyoshi,Gone With the Wind,19,2,32,,,,
21,down,Ahmad Jamal,Easy To Love,20,10,27,,,,
22,up,Hank Jones & Tommy Flanagan,Afternoon in Paris,23,8,5,,,,
23,up,Dorothy Donegan,Georgia,24,13,32,,,,
24,down,Bill Evans Trio,Autumn Leaves,17,2,43,,,,
25,down,Eyolf Dale,How could it be?,18,18,3,,,,
26,up,Ralph Sharon,My Shining Hour,30,6,11,,,,
27,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,29,2,3,,,,
28,up,The Billy Taylor Trio,Easy Walker,28,3,11,,,,
29,up,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),36,9,11,,,,
30,up,Oscar Peterson,They Can't Take That Away From Me,35,10,12,,,,
31,up,Tommy Flanagan,Blue Twenty,38,4,6,,,,
32,up,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),44,16,11,,,,
33,down,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),25,25,2,,,,
34,up,George Cables,AKA Reggie,51,18,11,,,,
35,up,George Cables,Very Early,39,9,17,,,,
36,up,Ralph Sharon,This Time the Dream's On Me,66,1,37,,,,
37,down,Enzo Carniel & Filippo Vignato,Aria,32,32,2,,,,
38,up,Trap Rabbit,Annelida,100,38,3,,,,
39,down,Chet Baker,I Get Along Without You Very Well,31,14,68,,,,
40,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],47,4,68,,,,
41,up,PAUL,Sleeping Beauty,45,11,65,,,,
42,up,エロール・ガーナー,ミスティ,42,26,19,,,,
43,up,Emmet Cohen,Dardanella,63,39,5,,,,
44,down,Keith Jarrett,Someone to Watch Over Me,37,10,50,,,,
45,up,Gary Burton & Chick Corea,Crystal Silence,76,14,2,,,,
46,up,Bill Evans & Jim Hall,Darn That Dream,56,34,24,,,,
47,up,Billy Childs,It Never Entered My Mind,55,3,23,,,,
48,up,Snowpoet,A Chance to Hear the Rain,85,47,2,,,,
49,up,Benny Green,Say You're Mine,62,19,25,,,,
50,down,Fergus McCreadie,An Old Friend,41,41,4,,,,
51,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,53,18,6,,,,
52,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),83,13,54,,,,
53,down,Ella Fitzgerald,Misty,49,11,54,,,,
54,down,Joe Chambers,Never Let Me Go,43,43,2,,,,
55,down,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,48,26,5,,,,
56,up,Chet Baker,I've Never Been in Love Before,68,27,57,,,,
57,down,Yoko Miwa,Sunset Lane,52,16,14,,,,
58,up,Pierre de Bethmann Trio,This Never Happened Before,88,31,7,,,,
59,up,Alan Broadbent Trio,I Fall in Love Too Easily,74,22,11,,,,
60,-,Dominic Miller,Bicycle,-,52,3,,,,
61,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,96,17,10,,,,
62,-,Renee Rosnes,Mr. Gentle & Mr.cool,-,12,12,,,,
63,down,Brad Mehldau,Look for the Silver Lining,54,7,33,,,,
64,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),61,10,21,,,,
65,down,Chet Baker,My Funny Valentine,50,2,67,,,,
66,-,Logan Richardson,Light,-,49,1,,,,
67,up,Oscar Peterson Trio,A Foggy Day (Live),84,17,20,,,,
68,-,Charlie Porter,Hindsight,-,35,1,,,,
69,up,Billy Taylor,That's for Sure,69,11,22,,,,
70,down,김박재재,오래오래,57,1,20,,,,
71,-,Joseph Shabason,The Fellowship,-,71,1,,,,
72,-,Lionel Loueke,Cantaloupe Island,-,59,1,,,,
73,-,Marian McPartland,It Might As Well Be Spring,-,73,1,,,,
74,down,Till Brönner & Bob James,September Morn (Radio Edit),40,5,15,,,,
75,-,Farid Sheek,The Persian Blue Soul,-,57,1,,,,
76,-,Anders Boson Jazz Ensemble,Anten,-,65,1,,,,
77,-,Chet Baker,Everything Happens to Me (Remastered),-,23,10,,,,
78,up,Oscar Peterson Trio,You Go To My Head (Edit),79,4,24,,,,
79,-,Ryo Fukui,My Foolish Heart,-,19,26,,,,
80,down,Miles Davis,Blue In Green,71,6,9,,,,
81,down,Dominic Miller,Angel,59,41,38,,,,
82,down,Pino Palladino & Blake Mills,Just Wrong,67,67,3,,,,
83,down,キース・ジャレット,Answer Me (Live in Budapest),27,1,39,,,,
84,-,Chick Corea,Windows,-,18,1,,,,
85,up,Erroll Garner,Nightwind (Remastered 2020),98,33,11,,,,
86,-,Joey Calderazzo,Stars Fell On Alabama,-,16,36,,,,
87,-,Sam Ock,Remember,-,3,2,,,,
88,down,Bill Evans,Peace Piece,34,34,41,,,,
89,-,Hampton Hawes Trio,So In Love,-,89,1,,,,
90,-,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",-,3,7,,,,
91,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,9,45,,,,
92,-,Emmet Cohen,"Straight Street (feat. Albert ""Tootie"" Heath)",-,56,1,,,,
93,-,Paul Desmond & Dave Brubeck,Stardust,-,16,1,,,,
94,-,Bill Charlap & Renee Rosnes,Dancing In the Dark,-,40,2,,,,
95,-,Barry Harris Trio,Dancing in the Dark,-,20,14,,,,
96,-,Chet Baker,That Old Feeling,-,25,26,,,,
97,-,OutKast,She's Alive,-,53,5,,,,
98,-,Chet Baker,Like Someone in Love,-,65,12,,,,
99,-,Matt Carmichael,Dear Grandma,-,52,1,,,,
100,down,Barry Harris,Body and Soul,92,4,27,,,,
