Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,93,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,96,,,,
3,up,Chet Baker,I Fall in Love Too Easily,4,3,114,,,,
4,down,Jacky Terrasson,Alma,3,3,4,,,,
5,up,The Billy Taylor Trio,Easy Walker,14,3,52,,,,
6,up,Oscar Peterson Trio,Just In Time,17,1,44,,,,
7,up,Crush,With You,9,3,14,,,,
8,down,Crush,Alone,5,5,13,,,,
9,up,Erroll Garner,No More Shadows,16,9,8,,,,
10,up,Ralph Sharon,This Time the Dream's On Me,20,1,60,,,,
11,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,8,1,35,,,,
12,up,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",19,8,4,,,,
13,up,Bugge Wesseltoft,"Du Grønne, Glitrende Tre",18,13,4,,,,
14,down,Miles Davis,So What,12,6,13,,,,
15,up,Crush,Sunset,69,15,2,,,,
16,down,Marilyn Maye,Put on a Happy Face,13,3,12,,,,
17,up,Crush,Nighty Night (feat. Zion.T),24,4,14,,,,
18,up,Toshiko Akiyoshi,Gone With the Wind,22,2,64,,,,
19,up,Crush,Tiki-Taka (feat. DPR LIVE),23,9,14,,,,
20,down,Bugge Wesseltoft,roads,10,10,4,,,,
21,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,21,21,4,,,,
22,up,Pat Metheny,My Song,33,10,4,,,,
23,up,"Brian Blade, Edward Simon & John Patitucci",The Messenger,30,4,30,,,,
24,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,2,13,,,,
25,down,John Coltrane,My Favorite Things,15,5,18,,,,
26,up,Ryo Fukui,My Foolish Heart,36,19,43,,,,
27,up,Keith Jarrett,Someone to Watch Over Me,27,10,96,,,,
28,down,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),26,26,4,,,,
29,up,Joel Lyssarides,Echoes,34,13,3,,,,
30,up,Pasquale Grasso,When I Fall in Love,41,6,37,,,,
31,up,Tommy Flanagan,Blue Twenty,42,4,31,,,,
32,up,PAUL,Sleeping Beauty,37,11,110,,,,
33,up,Ralph Sharon,My Shining Hour,51,6,41,,,,
34,up,John Pizzarelli,From This Place,59,2,33,,,,
35,up,Chick Corea,Windows,50,18,13,,,,
36,up,Jeff Parker,Four Folks,40,36,2,,,,
37,up,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),49,9,31,,,,
38,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,3,1,,,,
39,up,Sound Maker,I will go to back Heaven (Piano),89,23,15,,,,
40,down,Nina Simone,Feeling Good,6,2,41,,,,
41,up,Emil Brandqvist,Lilac,54,6,23,,,,
42,up,山中千尋,テイク・ラヴ・イージー,66,6,46,,,,
43,up,Antonio Adolfo,How Insensitive,97,15,2,,,,
44,down,Chet Baker,My Funny Valentine,32,2,110,,,,
45,-,Ahmad Jamal,Easy To Love,-,10,68,,,,
46,up,Chet Baker,Everything Happens To Me,52,8,7,,,,
47,down,Chet Baker,I Get Along Without You Very Well,39,14,114,,,,
48,up,Chet Baker,I've Never Been in Love Before,68,27,99,,,,
49,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],64,4,113,,,,
50,-,Crush,Wake Up (feat. DEAN),-,50,4,,,,
51,up,Chet Baker,Over the Rainbow,53,42,8,,,,
52,down,Chet Baker,That Old Feeling,25,25,46,,,,
53,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",47,24,7,,,,
54,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,4,30,,,,
55,up,Kurt Rosenwinkel,You've Changed,67,55,2,,,,
56,-,Chet Baker,My Funny Valentine (Remastered),-,48,4,,,,
57,up,Django Reinhardt,Over the Rainbow,57,28,10,,,,
58,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),88,10,27,,,,
59,up,Ella Fitzgerald,Misty,70,11,92,,,,
60,-,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,-,26,16,,,,
61,up,Shirley Horn,After You've Gone,79,61,2,,,,
62,up,Sound Maker,I Will Go to Back Heaven,62,13,14,,,,
63,-,Sound Maker,I Believe in You,-,39,2,,,,
64,-,Sound Maker,You and Me,-,46,2,,,,
65,up,Jimmy Scott,How Can I Go Without You,81,65,2,,,,
66,-,Sound Maker,I'll Follow You,-,43,2,,,,
67,up,Alan Broadbent Trio,I Fall in Love Too Easily,100,22,38,,,,
68,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,52,,,,
69,-,Sound Maker,I Can See It Through You,-,48,1,,,,
70,-,Dexter Gordon,Serenade In Blue,-,38,1,,,,
71,-,Lady Blackbird,It'll Never Happen Again,-,45,9,,,,
72,-,The Modern Jazz Quartet,Odds Against Tomorrow,-,46,1,,,,
73,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,61,1,23,,,,
74,-,Chet Baker,Everything Happens to Me,-,74,1,,,,
75,-,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),-,54,1,,,,
76,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",71,3,17,,,,
77,-,Sound Maker,My Father,-,62,3,,,,
78,-,Sound Maker,In My Heart,-,63,3,,,,
79,down,Bobby Caldwell,What You Won't Do for Love,60,3,35,,,,
80,-,Sound Maker,Endless,-,59,2,,,,
81,-,soundboy,Spring of Zion,-,39,13,,,,
82,-,Gregory Porter,Consequence of Love,-,81,3,,,,
83,-,Noam Wiesenberg,Prelude,-,58,15,,,,
84,-,soundboy,Spring of Zion (Edit),-,36,11,,,,
85,-,Sound Maker,A Long Day,-,64,2,,,,
86,-,soundboy,"Let's Walk Together, Zion",-,42,11,,,,
87,-,Sound Maker,I Can Fly,-,35,2,,,,
88,-,soundboy,"Good Morning, Zion",-,32,14,,,,
89,-,soundboy,"Wake up, Zion",-,46,11,,,,
90,-,Sound Maker,You're Always Right,-,36,1,,,,
91,-,マッコイ・タイナー,We'll Be Together Again,-,4,69,,,,
92,-,Sound Maker,Like a Child,-,40,1,,,,
93,down,Frank Sinatra,Come Fly With Me,65,37,24,,,,
94,-,soundboy,Zion Mountain Fortress (Trinity),-,37,14,,,,
95,up,Wynton Kelly,Autumn Leaves,98,1,32,,,,
96,-,エロール・ガーナー,ミスティ,-,26,25,,,,
97,-,soundboy,Zion Mountain Fortress,-,39,15,,,,
98,-,soundboy,Joyfull Zion,-,45,11,,,,
99,-,Sarah Vaughan,A Lover's Concerto,-,17,19,,,,
100,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,48,4,7,,,,
