Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),2,1,127,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,130,,,,
3,up,Chet Baker,I Fall in Love Too Easily,4,3,148,,,,
4,down,Keith Jarrett,Part III (Live),3,3,5,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,2,47,,,,
6,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,1,69,,,,
7,up,Marilyn Maye,Put on a Happy Face,8,3,46,,,,
8,-,Q the Trumpet & Joon’s Second Life,매일밤 (feat. 장한나),-,8,1,,,,
9,up,Chet Baker,My Funny Valentine,18,2,144,,,,
10,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,9,4,57,,,,
11,up,Julian Lage,Tributary,12,11,4,,,,
12,down,John Coltrane,My Favorite Things,11,5,52,,,,
13,up,Melody Gardot,Morning Sun,76,13,3,,,,
14,down,Brad Mehldau,For All We Know,10,4,19,,,,
15,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,16,14,4,,,,
16,up,Miles Davis,So What,19,6,31,,,,
17,up,マッコイ・タイナー,We'll Be Together Again,17,4,103,,,,
18,up,Orrin Evans,Libra,27,9,4,,,,
19,up,Chet Baker,I Get Along Without You Very Well,21,14,148,,,,
20,up,Ella Fitzgerald,Misty,22,11,126,,,,
21,up,PAUL,Sleeping Beauty,30,11,144,,,,
22,down,다비,I (feat. Holland),7,5,5,,,,
23,up,Chet Baker,Everything Happens To Me,23,8,41,,,,
24,up,Miles Davis,Blue In Green,67,6,45,,,,
25,down,Craig Davis,Dary Departs (feat. John Clayton & Jeff Hamilton),14,8,6,,,,
26,down,Wynton Kelly,Autumn Leaves,13,1,60,,,,
27,down,Oscar Peterson Trio,Moten Swing,15,7,15,,,,
28,down,Luxiem,Jazz On the Clock!!,24,24,11,,,,
29,up,Louis Armstrong and His Orchestra,What a Wonderful World,32,3,82,,,,
30,up,Bill Evans Trio,Autumn Leaves,34,2,98,,,,
31,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),28,4,26,,,,
32,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],25,9,90,,,,
33,up,Chip Wickham,Winter,36,29,3,,,,
34,down,Antônio Carlos Jobim,Wave,31,8,33,,,,
35,up,Oscar Peterson Trio,Georgia On My Mind,42,8,52,,,,
36,down,David Hazeltine Trio,Alice in Wonderland,20,17,29,,,,
37,up,Jordan Rakei,Wind Parade,90,37,12,,,,
38,up,Cliff Korman,Dininha,41,31,4,,,,
39,up,Bobby Caldwell,What You Won't Do for Love,44,2,69,,,,
40,up,Chet Baker,It's Always You,51,17,39,,,,
41,down,Sarah Vaughan,A Lover's Concerto,38,17,53,,,,
42,down,Ahmad Jamal Trio,The Awakening,29,10,15,,,,
43,down,Hank Jones & Tommy Flanagan,Afternoon in Paris,26,8,21,,,,
44,down,Keith Jarrett,Someone to Watch Over Me,37,10,130,,,,
45,up,Bill Evans & Jim Hall,Darn That Dream,53,34,58,,,,
46,up,Richard Baratta,Pure Imagination,52,6,6,,,,
47,up,다비,Flying (feat. BIG Naughty),59,3,5,,,,
48,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],39,4,143,,,,
49,up,Eddie Higgins Trio,Autumn Leaves,58,24,92,,,,
50,down,장필순,나의 외로움이 널 부를 때,48,9,10,,,,
51,down,"Nat ""King"" Cole",L-O-V-E,40,10,52,,,,
52,down,Joey Calderazzo,Stars Fell On Alabama,33,16,54,,,,
53,up,Taylor Eigsti,Not Ready Yet,54,7,20,,,,
54,up,Chet Baker,Born to Be Blue,75,34,34,,,,
55,up,Pasquale Grasso,When I Fall in Love,70,6,63,,,,
56,down,マッコイ・タイナー,Blue Monk,35,3,20,,,,
57,up,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],93,57,3,,,,
58,up,Kokoroko,Age Of Ascent,92,38,7,,,,
59,up,지우,Sky Green,60,59,2,,,,
60,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],66,29,19,,,,
61,up,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),63,9,6,,,,
62,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",61,20,15,,,,
63,-,Nina Simone,Don't Let Me Be Misunderstood,-,36,17,,,,
64,up,Billy Drummond & Freedom of Ideas,Laura,68,20,5,,,,
65,up,Ahmad Jamal Trio,I Love Music,86,49,4,,,,
66,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,28,17,,,,
67,-,George Cables,Very Early,-,9,49,,,,
68,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,65,10,9,,,,
69,down,Tommy Flanagan,Blue Twenty,43,4,55,,,,
70,-,Oscar Peterson Trio,Just In Time,-,1,68,,,,
71,-,Keith Jarrett & Charlie Haden,Everything Happens To Me,-,3,17,,,,
72,-,The Billy Taylor Trio,Easy Walker,-,3,68,,,,
73,down,The Red Garland Trio,C-Jam Blues (RVG Remaster),49,4,22,,,,
74,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,94,1,11,,,,
75,down,Ramsey Lewis,Exactly Like You,47,5,82,,,,
76,-,Sadistics,The Tokyo Taste,-,76,1,,,,
77,-,Oscar Peterson Quartet,Night Child,-,77,1,,,,
78,-,Bill Evans,Peace Piece,-,34,47,,,,
79,up,Roy Ayers,Funk in the Hole,82,20,26,,,,
80,up,Chet Baker,That Old Feeling,97,25,53,,,,
81,up,Allison Miller,Chant,81,12,6,,,,
82,-,Cyrus Chestnut,Gymnopédie No. 1,-,20,6,,,,
83,-,Gregory Porter,1960 What?,-,28,1,,,,
84,-,ai kuwabara trio project,In Your Own Sweet Way,-,21,10,,,,
85,-,Duke Ellington,Lotus Blossom,-,50,3,,,,
86,-,Alessandro Sgobbio,Feuilles,-,23,1,,,,
87,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,4,34,,,,
88,-,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",-,3,33,,,,
89,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],87,22,31,,,,
90,down,Toshiko Akiyoshi,Gone With the Wind,45,2,88,,,,
91,-,Gerald Albright,Bermuda Nights,-,91,1,,,,
92,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,34,12,,,,
93,-,Ralph Sharon,My Shining Hour,-,6,55,,,,
94,down,soundboy,Zion Mountain Fortress,72,39,40,,,,
95,down,歐拉佛・亞諾茲 & Lambert,Back To The Sky — piano reworks,46,46,2,,,,
96,down,Miles Davis,Freddie Freeloader,83,19,9,,,,
97,-,Bill Evans Trio,My Foolish Heart,-,43,2,,,,
98,-,Sam Ock,Remember,-,3,12,,,,
99,down,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,85,15,6,,,,
100,down,Geri Allen,Embraceable You,55,8,92,,,,
