Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,3,,,,
2,up,Dj Lumi,Get Groove,2,2,3,,,,
3,up,이상진,7th Lover,9,3,3,,,,
4,down,Dj Lumi,Robo Come,3,2,3,,,,
5,up,Dj Lumi,My Fair Lady,6,3,3,,,,
6,down,Dj Lumi,On Your Skin,4,2,3,,,,
7,up,이상진,Wayfarer,8,2,3,,,,
8,up,Dj Lumi,Lumi's Garden,10,3,3,,,,
9,down,Dj Lumi,Join Me,5,1,3,,,,
10,up,Curtis Stigers,If I Were a Bell,27,3,3,,,,
11,down,이상진,No.4,7,2,3,,,,
12,down,이상진,Bittersweet,11,2,3,,,,
13,up,이상진,Alien,14,11,3,,,,
14,up,Till Brönner & Stevie Woods,Winter Wonderland,26,3,2,,,,
15,up,이상진,Entrance,17,11,3,,,,
16,down,Chet Baker,I Fall in Love Too Easily,13,3,3,,,,
17,down,이상진,A Woman In Blue,12,11,3,,,,
18,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),22,1,3,,,,
19,up,Nina Simone,My Baby Just Cares for Me (Remastered),21,5,3,,,,
20,down,Shahin Novrasli,She’s Out of My Life,16,16,3,,,,
21,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,19,19,3,,,,
22,up,이상진,Smooth Pub,30,12,3,,,,
23,up,Bremer/McCoy,Dråber,23,23,3,,,,
24,down,Abisko Lights,Good Night Berlin,15,15,3,,,,
25,up,이상진,Analog Brain,42,11,3,,,,
26,up,Chet Baker,My Funny Valentine,32,2,3,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,4,3,,,,
28,down,Martin Tingvall,The Rocket III,24,24,3,,,,
29,down,Bokani Dyer Trio,Fola,25,25,3,,,,
30,up,"Harry Connick, Jr.",Begin the Beguine,54,22,2,,,,
31,up,Dizzy Gillespie,They Can't Take That Away from Me,36,25,3,,,,
32,down,Areni Agbabian,Petal Two,29,26,3,,,,
33,up,James Booker,On the Sunny Side of the Street,59,27,2,,,,
34,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",31,31,3,,,,
35,up,Chet Baker,I've Never Been in Love Before,50,27,3,,,,
36,up,Chet Baker,I Get Along Without You Very Well,41,14,3,,,,
37,up,Dj Lumi,Last Question,77,17,3,,,,
38,up,Joshua Redman Quartet,Come What May,39,38,3,,,,
39,up,Duke Ellington,Very Special,65,30,2,,,,
40,up,Lee Morgan,That's All,40,6,2,,,,
41,up,Bing Crosby,Mele Kalikimaka (Remastered),53,41,2,,,,
42,up,PAUL,Sleeping Beauty,43,11,3,,,,
43,up,Chet Baker,But Not for Me,71,40,3,,,,
44,down,Bill Evans,Peace Piece,38,34,3,,,,
45,up,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),67,26,2,,,,
46,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),57,13,2,,,,
47,up,Chet Baker,Time After Time,48,23,3,,,,
48,down,Jim Snidero,Old Folks,45,42,3,,,,
49,up,Curtis Mayfield,Move On Up (Extended Version),64,26,2,,,,
50,-,Curtis Mayfield,Move On Up (Single Edit),-,3,1,,,,
51,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,55,43,2,,,,
52,up,Branford Marsalis Quartet,Conversation Among the Ruins,60,47,2,,,,
53,up,Dominic Miller,Mixed Blessing,74,53,2,,,,
54,up,"Harry Connick, Jr.",Spot,78,37,2,,,,
55,up,Jackie McLean,Sentimental Journey,69,7,2,,,,
56,up,Fats Waller,Handful of Keys,75,53,2,,,,
57,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,72,4,2,,,,
58,-,DALCOMMUSIC,Foreigner,-,51,2,,,,
59,-,DALCOMMUSIC,A Vibrant City,-,59,1,,,,
60,-,DALCOMMUSIC,New Start,-,48,2,,,,
61,up,DALCOMMUSIC,Anything,89,61,2,,,,
62,-,DALCOMMUSIC,Long Night,-,62,2,,,,
63,-,DALCOMMUSIC,After a While,-,63,2,,,,
64,-,DALCOMMUSIC,A Threatening Sky,-,63,2,,,,
65,-,DALCOMMUSIC,Morning,-,65,1,,,,
66,-,DALCOMMUSIC,Raindrop,-,41,2,,,,
67,-,DALCOMMUSIC,Sweet Party,-,43,2,,,,
68,-,DALCOMMUSIC,A Five Minutes Recess,-,68,1,,,,
69,-,DALCOMMUSIC,Run,-,47,2,,,,
70,-,DALCOMMUSIC,Blue Sea,-,70,2,,,,
71,-,DALCOMMUSIC,Beginning,-,58,2,,,,
72,down,Stan Getz & Astrud Gilberto,Corcovado (Quiet Night of Quiet Stars),35,15,3,,,,
73,-,Ella Fitzgerald,Misty,-,11,2,,,,
74,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],90,9,3,,,,
75,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,45,2,,,,
76,-,DALCOMMUSIC,Not Bad,-,53,1,,,,
77,-,DALCOMMUSIC,Leisure Hours,-,77,2,,,,
78,up,Giovanni Guidi,Avec le temps,96,62,2,,,,
79,down,Andy Jordan,Gin & Jazz,34,34,3,,,,
80,-,DALCOMMUSIC,A Morning Walk,-,80,1,,,,
81,down,Ellis Marsalis,Magnolia Triangle,70,34,2,,,,
82,-,Chet Baker,Old Devil Moon,-,73,1,,,,
83,-,DALCOMMUSIC,I Don't Think So,-,55,2,,,,
84,-,Rymden,Homegrown,-,71,1,,,,
85,-,DALCOMMUSIC,Heimish,-,63,1,,,,
86,-,Mark de Clive-Lowe,Akatombo,-,84,1,,,,
87,down,Alfa Mist,Retainer,20,20,3,,,,
88,-,DALCOMMUSIC,Flat,-,68,2,,,,
89,down,Frank Sinatra,Send In the Clowns,63,63,3,,,,
90,-,"Nat ""King"" Cole",L-O-V-E,-,10,2,,,,
91,-,DALCOMMUSIC,Deep Thought,-,78,2,,,,
92,down,マッコイ・タイナー,We'll Be Together Again,87,4,2,,,,
93,-,DALCOMMUSIC,Free,-,67,1,,,,
94,-,DALCOMMUSIC,Time Alone,-,39,2,,,,
95,down,Eddie Higgins Trio,Autumn Leaves,47,24,3,,,,
96,down,Chet Baker,Like Someone in Love,84,65,2,,,,
97,up,DALCOMMUSIC,By Tomorrow Night,97,75,3,,,,
98,-,DALCOMMUSIC,Footprints,-,59,1,,,,
99,-,DALCOMMUSIC,Rainbow,-,45,1,,,,
100,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,64,1,,,,
