Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar Peterson,Love Walked In,1,1,10,,,,
2,up,Marian McPartland,A Nightingale Sang In Berkeley Square,4,2,13,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,54,,,,
4,up,Duke Ellington,I Can't Get Started,5,2,36,,,,
5,up,Wynton Kelly,Do Nothing Till You Hear from Me,6,4,20,,,,
6,up,Ramsey Lewis,Exactly Like You,8,5,27,,,,
7,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),7,6,43,,,,
8,up,Chet Baker,I Fall in Love Too Easily,12,3,72,,,,
9,up,Oscar Peterson Trio,Just In Time,9,1,15,,,,
10,up,The Ray Bryant Trio,Django (Instrumental Version),10,3,10,,,,
11,up,PAUL,Sleeping Beauty,14,11,69,,,,
12,up,Chihiro Yamanaka,"I Loves You, Porgy",13,10,8,,,,
13,up,Joachim Kühn,Peace Piece,19,13,4,,,,
14,down,"Brian Blade, Edward Simon & John Patitucci",The Messenger,11,4,11,,,,
15,up,Gary Burton & Chick Corea,Crystal Silence,37,14,6,,,,
16,down,Geri Allen,Embraceable You,15,8,38,,,,
17,up,The Red Garland Trio,C-Jam Blues (RVG Remaster),17,4,12,,,,
18,up,Bill Evans Trio,Autumn Leaves,21,2,47,,,,
19,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),16,16,3,,,,
20,up,Aaron Goldberg,The Wind in the Night,22,15,18,,,,
21,up,장필순,나의 외로움이 널 부를 때,34,15,44,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,4,72,,,,
23,up,Little North,Ode til skyer,45,20,2,,,,
24,down,Vince Guaraldi,On Green Dolphin Street,18,11,11,,,,
25,up,Ahmad Jamal,Easy To Love,25,10,31,,,,
26,up,Chet Baker,I Get Along Without You Very Well,39,14,72,,,,
27,up,Keith Jarrett,Someone to Watch Over Me,28,10,54,,,,
28,down,Toshiko Akiyoshi,Gone With the Wind,26,2,36,,,,
29,down,山中千尋,テイク・ラヴ・イージー,20,6,33,,,,
30,down,Mary Lou Williams,Dat Dere,23,7,34,,,,
31,down,Eyolf Dale,How could it be?,24,18,7,,,,
32,down,Hank Jones & Tommy Flanagan,Afternoon in Paris,27,8,9,,,,
33,-,ROYAL MUSIC,Blossom,-,33,3,,,,
34,down,Gui Duvignau,Une pensée pour Paris,33,28,3,,,,
35,down,Dorothy Donegan,Georgia,30,13,36,,,,
36,up,Bill Evans & Jim Hall,Darn That Dream,41,34,28,,,,
37,down,Danny Keane,Suspended Memory (In Isolation),32,29,8,,,,
38,down,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),35,13,58,,,,
39,down,김박재재,오래오래,29,1,24,,,,
40,up,Erroll Garner,Misty,48,5,4,,,,
41,up,Ralph Sharon,My Shining Hour,49,6,15,,,,
42,-,Bremer/McCoy,I Eet,-,42,1,,,,
43,up,Chet Baker,But Not for Me,63,40,48,,,,
44,down,Dominic Miller,Angel,43,41,41,,,,
45,down,Nina Simone,Feeling Good,2,2,21,,,,
46,up,Chet Baker,My Funny Valentine,52,2,71,,,,
47,-,小曽根 真,ガッタ・ビー・ハッピー,-,47,1,,,,
48,down,Oscar Peterson,They Can't Take That Away From Me,36,10,16,,,,
49,down,The Billy Taylor Trio,Easy Walker,46,3,15,,,,
50,up,Benjamin Moussay,127,54,27,3,,,,
51,down,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),47,9,15,,,,
52,-,Jim Hall,My One And Only Love,-,16,2,,,,
53,up,Gregory Porter,Revival,58,3,21,,,,
54,-,Bremer/McCoy,Op,-,30,4,,,,
55,down,Chet Baker,I've Never Been in Love Before,50,27,61,,,,
56,up,Keith Jarrett,Shenandoah,95,55,19,,,,
57,down,George Cables,Very Early,53,9,21,,,,
58,down,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),55,16,15,,,,
59,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,59,1,,,,
60,-,Nik Bärtsch,"Déjà-vu, Vienna",-,60,1,,,,
61,down,Tommy Flanagan,Blue Twenty,44,4,10,,,,
62,-,Bugge Wesseltoft,Morning Has Broken,-,32,7,,,,
63,up,Chet Baker,It's Always You,76,17,19,,,,
64,up,ROYAL MUSIC,Cafe Nova,75,40,4,,,,
65,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,42,1,,,,
66,-,Noam Wiesenberg,Prelude,-,58,8,,,,
67,-,Bill Evans,Lucky to Be Me,-,46,1,,,,
68,-,Jan Lundgren Trio,Il Postino,-,65,2,,,,
69,-,Benny Green,Say You're Mine,-,19,28,,,,
70,-,ROYAL MUSIC,Sweet Montblanc,-,64,2,,,,
71,-,Oscar Peterson Trio,Georgia On My Mind,-,8,25,,,,
72,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),51,10,25,,,,
73,down,Louis Armstrong and His Orchestra,What a Wonderful World,60,3,34,,,,
74,-,ROYAL MUSIC,When I Fall In Love,-,56,2,,,,
75,-,ROYAL MUSIC,Violini,-,51,2,,,,
76,-,ROYAL MUSIC,Jazz Guitar,-,67,2,,,,
77,-,Keith Jarrett,"I Loves You, Porgy",-,36,9,,,,
78,-,ROYAL MUSIC,We Love Bossa Nova,-,58,2,,,,
79,-,Bill Charlap & Renee Rosnes,Dancing In the Dark,-,40,3,,,,
80,-,ROYAL MUSIC,Morning Bossa,-,57,2,,,,
81,down,Sibusiso Mash Mashiloane,Uncertainty,57,27,3,,,,
82,-,Keith Jarrett & Charlie Haden,Goodbye,-,19,1,,,,
83,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,64,2,7,,,,
84,-,ROYAL MUSIC,Blue Bird,-,61,2,,,,
85,-,Erroll Garner,Nightwind (Remastered 2020),-,33,14,,,,
86,-,DJ OKAWARI × Emily Styler,"Flower Dance, Pt. 2",-,67,5,,,,
87,down,Immanuel Wilkins,The Dreamer,72,16,24,,,,
88,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,56,4,,,,
89,-,ROYAL MUSIC,Hallo Hallo,-,52,2,,,,
90,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),79,1,8,,,,
91,-,Tigran Hamasyan,Rays of Light,-,48,4,,,,
92,-,ROYAL MUSIC,All Day,-,92,2,,,,
93,-,ROYAL MUSIC,Bling Bling,-,89,2,,,,
94,-,Justice Der,Earfquake,-,31,22,,,,
95,down,Gianni Brezzo & J.Lamotta,Beirut,66,54,3,,,,
96,-,Pat Metheny & Charlie Haden,He's Gone Away,-,57,8,,,,
97,down,Emmet Cohen,Dardanella,85,39,9,,,,
98,-,ROYAL MUSIC,I Miss You,-,89,2,,,,
99,-,Ellis Marsalis,Have You Met Miss Jones?,-,21,39,,,,
100,-,ROYAL MUSIC,Cafe Piano,-,54,2,,,,
