Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,217,,,,
2,up,Zion.T,SNOW (feat. Lee Moon Sae),2,1,214,,,,
3,up,Laufey,From The Start,3,3,52,,,,
4,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,4,1,156,,,,
5,up,Pat Metheny,MoonDial,5,4,7,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,2,134,,,,
7,up,Chet Baker,I Fall in Love Too Easily,8,3,235,,,,
8,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,6,30,,,,
9,up,Enzo Orefice Trio,Alice in Wonderland,72,9,2,,,,
10,down,Most Iverson,All I See in You,9,3,37,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),11,10,30,,,,
12,up,Al Foster,Alone and I,12,12,19,,,,
13,up,Chet Baker,My Funny Valentine,13,2,231,,,,
14,down,프레드 허시,Star-Crossed Lovers,10,10,3,,,,
15,up,Marilyn Maye,Put on a Happy Face,23,3,133,,,,
16,up,Julian Lage,Serenade,20,4,9,,,,
17,up,Sarah Vaughan,A Lover's Concerto,25,17,138,,,,
18,up,Bill Evans & Jim Hall,Skating in Central Park,18,12,51,,,,
19,down,Lynne Arriale Trio,Gratitude,16,11,9,,,,
20,down,Ella Fitzgerald,Misty,15,11,213,,,,
21,down,Bill Evans Trio,Autumn Leaves,17,2,185,,,,
22,up,Laufey,Dreamer,71,15,2,,,,
23,down,Chet Baker,Everything Happens To Me,19,8,128,,,,
24,down,Oscar Peterson,They Can't Take That Away From Me,14,10,111,,,,
25,down,Melissa Aldana,Ritual,22,11,7,,,,
26,down,Erroll Garner,Misty,21,5,62,,,,
27,down,Dena DeRose,Polkadots and Moonbeams,24,8,44,,,,
28,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",26,11,19,,,,
29,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,29,5,54,,,,
30,up,John Coltrane,My Favorite Things,39,5,139,,,,
31,down,Jeremy Pelt,People,28,14,9,,,,
32,up,Jasmine Myra,Knowingness,32,23,4,,,,
33,down,Sarah Kang & Takahiro Izumikawa,About Time,30,13,56,,,,
34,down,Louis Armstrong and His Orchestra,What a Wonderful World,31,3,167,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,4,144,,,,
36,down,Frank Sinatra,That's Life (Remastered 2008),34,30,26,,,,
37,down,Lucian Ban,Cristina's Hope,27,16,37,,,,
38,down,Bill Evans Trio,Nardis,36,29,77,,,,
39,up,Laufey,Second Best,82,39,3,,,,
40,down,Tony Bennett,(I Left My Heart) In San Francisco,33,10,82,,,,
41,up,Laufey,Lovesick,81,3,13,,,,
42,up,Antônio Carlos Jobim,Wave,45,8,111,,,,
43,down,Chet Baker,It's Always You,35,17,121,,,,
44,down,"Nat ""King"" Cole",L-O-V-E,42,10,139,,,,
45,up,Laufey,Bewitched,84,29,21,,,,
46,down,Chet Baker,I Get Along Without You Very Well,41,14,235,,,,
47,down,Sullivan Fortner,Invitation,37,20,22,,,,
48,down,Sam Ock,Remember,38,3,94,,,,
49,up,John Coltrane,My Shining Hour,51,21,94,,,,
50,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),65,4,89,,,,
51,down,Eddie Higgins Trio,Autumn Leaves,43,24,167,,,,
52,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,47,42,35,,,,
53,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],58,4,215,,,,
54,down,Billy Taylor,That's for Sure,44,11,119,,,,
55,down,PAUL,Sleeping Beauty,50,11,215,,,,
56,down,Portiere Woodtar,The Shadow of Your Smile,49,12,17,,,,
57,up,Louis Armstrong,A Kiss to Build a Dream On,62,5,33,,,,
58,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],74,9,165,,,,
59,down,Ahmad Jamal,Easy To Love,46,10,120,,,,
60,down,大江 千里,ポエティック・ジャスティス,57,8,44,,,,
61,down,Sarah Vaughan,Misty,59,16,19,,,,
62,up,Laufey,Promise,93,60,7,,,,
63,up,Miles Davis,Blue In Green,95,6,81,,,,
64,down,마이클 웨이스,I'll Remember April,48,15,23,,,,
65,down,The Dave Brubeck Quartet,Take Five,61,45,39,,,,
66,down,Julien Knowles,End of the Night,54,46,4,,,,
67,down,Bladverk Band,Storvindeln,56,9,48,,,,
68,down,Oscar Peterson Trio,Georgia On My Mind,60,8,135,,,,
69,up,Laufey,California and Me (feat. Philharmonia Orchestra),91,5,18,,,,
70,down,マッコイ・タイナー,We'll Be Together Again,66,4,189,,,,
71,up,Roy Ayers,Funk in the Hole,83,20,112,,,,
72,down,Oscar Peterson Trio,Just In Time,53,1,129,,,,
73,down,Odyssey Quartet,Your Love Is My Remedy,55,7,38,,,,
74,up,Duke Ellington & John Coltrane,In a Sentimental Mood,75,28,65,,,,
75,up,Diana Krall,The Look Of Love,94,12,61,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,21,10,,,,
77,down,Bill Evans & Jim Hall,Stairway to the Stars,69,69,18,,,,
78,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",63,49,35,,,,
79,down,Frank Sinatra,"Theme from New York, New York",73,66,16,,,,
80,down,Frank Sinatra,I've Got My Love to Keep Me Warm,70,7,82,,,,
81,down,Steve Ash,You And The Night And The Music,52,45,12,,,,
82,-,"Kamasi Washington, George Clinton & D Smoke",Get Lit,-,82,1,,,,
83,up,Allison Miller & Carmen Staaf,Skyway,90,39,17,,,,
84,up,Laufey,Haunted,96,84,2,,,,
85,-,Laufey,Bored,-,64,1,,,,
86,down,The Billy Taylor Trio,Easy Walker,68,3,129,,,,
87,down,Chet Baker,That Old Feeling,77,25,89,,,,
88,-,Laufey,Must Be Love,-,88,1,,,,
89,down,Battista Lena,Early Autumn (feat. Joe Rehmer & Marcello Di Leonardo),76,76,2,,,,
90,down,Chet Baker,Look for the Silver Lining,67,61,21,,,,
91,-,John Coltrane Quartet,Say It (Over and Over Again),-,10,23,,,,
92,down,Luca minor,nuance,85,3,12,,,,
93,up,Sarah Kang,Now I Know,100,64,15,,,,
94,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,6,67,,,,
95,-,Fergus McCreadie,Sun Pillars,-,95,1,,,,
96,-,Wayne Shorter,Speak No Evil,-,96,1,,,,
97,-,Laufey,Goddess,-,38,3,,,,
98,down,Chet Baker,Like Someone in Love,92,65,25,,,,
99,-,Duke Ellington,Lotus Blossom,-,50,50,,,,
100,-,Laufey,While You Were Sleeping,-,100,1,,,,
