Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wynton Kelly,Autumn Leaves,1,1,5,,,,
2,up,John Pizzarelli,From This Place,2,2,5,,,,
3,up,Zion.T,SNOW (feat. Lee Moon Sae),3,1,59,,,,
4,up,マッコイ・タイナー,Blue Monk,4,3,5,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,62,,,,
6,up,Erroll Garner,Misty,12,5,12,,,,
7,up,Chet Baker,I Fall in Love Too Easily,8,3,80,,,,
8,down,Ellis Marsalis,Surrey With the Fringe On Top,6,5,5,,,,
9,down,Jim Snidero,Idle Moments (Live),7,7,5,,,,
10,up,Bud Powell,Monopoly,11,9,5,,,,
11,up,The Billy Taylor Trio,Easy Walker,13,3,23,,,,
12,up,The Hank Jones Trio,Like Someone In Love,15,2,5,,,,
13,down,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),10,6,5,,,,
14,up,Oscar Peterson Trio,You Go To My Head (Edit),16,4,32,,,,
15,down,Ralph Sharon,This Time the Dream's On Me,14,1,48,,,,
16,up,Lara Driscoll,Just One of Those Things,17,16,16,,,,
17,up,Wynton Kelly,Do Nothing Till You Hear from Me,20,4,28,,,,
18,up,George Cables,AKA Reggie,18,18,22,,,,
19,down,Dave Holland,Another Land,9,9,5,,,,
20,up,Paul Desmond & Dave Brubeck,Stardust,32,16,6,,,,
21,up,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,24,21,5,,,,
22,up,Barry Harris Trio,Dancing in the Dark,27,20,22,,,,
23,up,Bill Evans Trio,Autumn Leaves,31,2,55,,,,
24,down,Benny Green,Say You're Mine,23,19,35,,,,
25,up,Keith Jarrett,Someone to Watch Over Me,25,10,62,,,,
26,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,4,80,,,,
27,down,Andreas Hertel Quintett,At Least You've Got a Heart to Give,22,22,5,,,,
28,up,Mary Lou Williams,Dat Dere,28,7,42,,,,
29,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",37,9,7,,,,
30,down,Vince Guaraldi Trio,Willow Weep for Me,26,26,22,,,,
31,down,Joachim Kühn,Peace Piece,30,13,12,,,,
32,up,Harumi Nomoto Trio,I Didn't Know What Time It Was,36,32,6,,,,
33,up,Ahmad Jamal,Easy To Love,34,10,39,,,,
34,up,Sibusiso Mash Mashiloane,Uncertainty,57,27,8,,,,
35,down,Scott DuBois,Into River Fog,19,13,7,,,,
36,-,Alex Sipiagin,Miyako,-,4,1,,,,
37,up,Maya Dunietz,Oddeta (feat. Avishai Cohen),49,37,4,,,,
38,up,Ralph Sharon,My Shining Hour,52,6,22,,,,
39,down,PAUL,Sleeping Beauty,29,11,77,,,,
40,down,Duke Ellington,I Can't Get Started,38,2,44,,,,
41,down,Peter Washington,Skylark,35,26,6,,,,
42,up,Oscar Peterson Trio,A Foggy Day (Live),67,17,29,,,,
43,-,Oscar Peterson,They Can't Take That Away From Me,-,10,21,,,,
44,up,Chet Baker,I Get Along Without You Very Well,48,14,80,,,,
45,up,Toshiko Akiyoshi,Gone With the Wind,53,2,44,,,,
46,up,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),71,9,22,,,,
47,up,Chet Baker,I've Never Been in Love Before,55,27,69,,,,
48,up,Avishai Cohen Trio,Seattle,63,37,3,,,,
49,up,Billy Taylor,That's for Sure,59,11,32,,,,
50,down,Chet Baker,My Funny Valentine,33,2,78,,,,
51,-,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,-,51,4,,,,
52,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,10,1,,,,
53,-,George Cables,Very Early,-,9,27,,,,
54,up,David Hazeltine Trio,Alice in Wonderland,73,17,17,,,,
55,-,Tommy Flanagan,Blue Twenty,-,4,15,,,,
56,-,Joe Pass,Lil' Darlin',-,2,1,,,,
57,-,soundboy,Zion Mountain Fortress (Trinity),-,37,1,,,,
58,up,Oscar Peterson Trio,Just In Time,65,1,23,,,,
59,down,장필순,나의 외로움이 널 부를 때,54,15,52,,,,
60,up,Ramsey Lewis,Exactly Like You,61,5,35,,,,
61,up,Rob Luft,All Ways Moving,74,22,11,,,,
62,-,Erroll Garner,Nightwind (Remastered 2020),-,33,16,,,,
63,-,soundboy,"Wake up, Zion",-,46,1,,,,
64,-,小曽根 真,耳を澄ませて…,-,38,3,,,,
65,-,Bill Evans,The Peacocks,-,16,1,,,,
66,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,17,1,,,,
67,up,John Pizzarelli,Farmer's Trust,76,27,4,,,,
68,down,Ella Fitzgerald,Misty,64,11,63,,,,
69,-,Keith Jarrett & Charlie Haden,Goodbye,-,19,4,,,,
70,-,Trio X of Sweden,Allt under himmelens fäste,-,9,1,,,,
71,down,Pasquale Grasso,When I Fall in Love,66,6,8,,,,
72,up,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),95,16,21,,,,
73,up,Larry Willis,Gloria's Step,98,17,17,,,,
74,-,Melody Gardot,If You Love Me,-,47,13,,,,
75,-,soundboy,Zion Mountain Fortress,-,39,1,,,,
76,-,Samara Joy,The Trouble with Me Is You,-,76,1,,,,
77,up,Alan Broadbent Trio,I Fall in Love Too Easily,86,22,18,,,,
78,-,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,-,26,11,,,,
79,-,ROYAL MUSIC,Flower Man,-,79,1,,,,
80,-,The Three Sounds,Don't Blame Me,-,19,17,,,,
81,-,soundboy,"Let's Walk Together, Zion",-,42,1,,,,
82,-,Helen Sung,Wives and Lovers,-,9,16,,,,
83,-,soundboy,Joyfull Zion,-,45,1,,,,
84,down,Oscar Peterson Trio,Georgia On My Mind,77,8,29,,,,
85,-,soundboy,"Good Morning, Zion",-,32,1,,,,
86,-,James Williams,Yours and Mine,-,72,1,,,,
87,-,soundboy,Spring of Zion (Edit),-,36,1,,,,
88,-,Osmond Chapman Orchestra,The Way You Look Tonight,-,88,1,,,,
89,-,Sullivan Fortner,In a Sentimental Mood,-,10,3,,,,
90,-,soundboy,Spring of Zion,-,39,1,,,,
91,-,Dominic Miller,Angel,-,41,44,,,,
92,up,Chet Baker,It's Always You,100,17,22,,,,
93,-,Gretchen Parlato,Sweet Love (feat. Gerald Clayton),-,93,1,,,,
94,down,James Francies & Elliott Skinner,Rose Water,78,78,2,,,,
95,down,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,58,47,6,,,,
96,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,1,1,,,,
97,down,Matti Klein,Ray,72,48,2,,,,
98,-,ROYAL MUSIC,Ballad in Cafe,-,98,1,,,,
99,-,Nina Simone,Feeling Good,-,2,26,,,,
100,down,Chet Baker,That Old Feeling,70,25,33,,,,
