Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),2,1,120,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,123,,,,
3,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),39,3,2,,,,
4,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,3,1,62,,,,
5,down,Chet Baker,I Fall in Love Too Easily,4,3,141,,,,
6,up,Chet Baker,My Funny Valentine,12,2,137,,,,
7,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,9,4,50,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,2,40,,,,
9,down,マッコイ・タイナー,We'll Be Together Again,8,4,96,,,,
10,down,Marilyn Maye,Put on a Happy Face,6,3,39,,,,
11,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,78,10,2,,,,
12,down,Vadim Neselovskyi,Winter in Odesa,7,6,4,,,,
13,down,Antônio Carlos Jobim,Wave,11,8,26,,,,
14,down,Oscar Peterson Trio,Moten Swing,10,7,8,,,,
15,up,Ella Fitzgerald,Misty,16,11,119,,,,
16,up,Håkan Broström & Carl Winther Trio,A Warm Hand,81,16,2,,,,
17,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],13,9,83,,,,
18,up,Keith Jarrett,Someone to Watch Over Me,18,10,123,,,,
19,down,Chet Baker,Everything Happens To Me,14,8,34,,,,
20,down,Chet Baker,I Get Along Without You Very Well,19,14,141,,,,
21,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",80,20,8,,,,
22,down,Ahmad Jamal Trio,The Awakening,17,10,8,,,,
23,up,Joe Pass,Lil' Darlin',82,2,34,,,,
24,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),22,4,19,,,,
25,down,PAUL,Sleeping Beauty,23,11,137,,,,
26,up,"Nat ""King"" Cole",L-O-V-E,26,10,45,,,,
27,down,John Coltrane,My Favorite Things,21,5,45,,,,
28,up,Chet Baker,I've Never Been in Love Before,34,27,122,,,,
29,down,Louis Armstrong and His Orchestra,What a Wonderful World,24,3,75,,,,
30,up,Miles Davis,Blue In Green,52,6,38,,,,
31,up,Pasquale Grasso,In a Sentimental Mood,85,5,20,,,,
32,-,Enrico Pieranunzi,My Travel with Claude II,-,23,1,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,4,136,,,,
34,up,Brad Mehldau,I. waking up,89,20,3,,,,
35,up,Bobby Caldwell,What You Won't Do for Love,35,3,62,,,,
36,up,Sarah Vaughan,A Lover's Concerto,38,17,46,,,,
37,down,Geri Allen,Embraceable You,32,8,85,,,,
38,down,Megumi Yonezawa,Before the Wind,31,16,8,,,,
39,down,Joey Alexander,Promise of Spring,25,15,17,,,,
40,down,Bud Powell Trio,Lush Life,36,6,28,,,,
41,-,Vega Trails,Love Your Grace,-,37,1,,,,
42,down,장필순,나의 외로움이 널 부를 때,28,9,3,,,,
43,up,Marcin Wasilewski Trio,Riders On The Storm,88,10,20,,,,
44,down,Oscar Peterson Trio,Georgia On My Mind,33,8,45,,,,
45,up,Julian Lage,Emily,95,6,30,,,,
46,down,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),41,6,38,,,,
47,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,5,1,,,,
48,down,Brad Mehldau,Mignon's Song,43,24,8,,,,
49,down,Bill Evans Trio,Autumn Leaves,40,2,91,,,,
50,up,Chet Baker,It's Always You,69,17,32,,,,
51,up,Taylor Eigsti,Not Ready Yet,90,7,13,,,,
52,down,Luxiem,Jazz On the Clock!!,30,24,4,,,,
53,up,Bill Evans & Jim Hall,Darn That Dream,58,34,51,,,,
54,-,パット・メセニー,Love May Take Awhile,-,2,15,,,,
55,down,Oscar Peterson,They Can't Take That Away From Me,44,10,65,,,,
56,down,The Dave Brubeck Quartet,Take Five,45,45,13,,,,
57,up,Chet Baker,Born to Be Blue,70,34,28,,,,
58,-,Till Brönner & Bob James,September Morn (Radio Edit),-,5,24,,,,
59,-,John Pizzarelli,From This Place,-,2,39,,,,
60,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],54,29,12,,,,
61,down,Helen Sung,Wives and Lovers,47,9,49,,,,
62,down,Pasquale Grasso,When I Fall in Love,20,6,56,,,,
63,down,Billy Taylor,That's for Sure,48,11,77,,,,
64,down,Wynton Kelly,Autumn Leaves,49,1,53,,,,
65,down,Firm Roots Duo,Willow Weep for Me,59,27,23,,,,
66,-,Avishai Cohen Trio,Seattle,-,37,7,,,,
67,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,28,13,,,,
68,down,Alan Broadbent Trio,I Fall in Love Too Easily,56,22,57,,,,
69,-,Danny Keane,Suspended Memory (In Isolation),-,29,17,,,,
70,down,soundboy,Zion Mountain Fortress,62,39,33,,,,
71,-,Melody Gardot,Morning Sun,-,13,1,,,,
72,-,Nina Simone,Don't Let Me Be Misunderstood,-,36,14,,,,
73,down,Coleman Hawkins and His Orchestra,Body and Soul,72,72,2,,,,
74,down,Tony Bennett,(I Left My Heart) In San Francisco,55,10,6,,,,
75,-,Joel Lyssarides,The Last Verse,-,9,21,,,,
76,up,Keith Jarrett & Charlie Haden,Everything Happens To Me,77,3,14,,,,
77,down,Sound Maker,I will go to back Heaven (Piano),73,23,41,,,,
78,-,Christophe Marguet,Beauté cachée,-,21,8,,,,
79,up,Brandon Coleman,Be With Me,79,79,2,,,,
80,down,Larry Willis,Gloria's Step,68,17,43,,,,
81,-,Rob Luft,All Ways Moving,-,22,14,,,,
82,-,Lars Danielsson,Cloudland (feat. Arve Henriksen),-,61,2,,,,
83,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],64,22,27,,,,
84,-,Bill Evans,Peace Piece,-,34,45,,,,
85,-,Eddie Higgins Trio,Autumn Leaves,-,24,85,,,,
86,up,Ahmad Jamal,Easy To Love,97,10,84,,,,
87,-,Chet Baker,Time After Time,-,23,39,,,,
88,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,13,66,,,,
89,-,Eucalyptus,Rose Manor,-,89,1,,,,
90,-,Astrud Gilberto,Gentle Rain,-,79,2,,,,
91,-,Charles Lloyd,Prayer,-,49,2,,,,
92,up,Oscar Peterson Trio,Just In Time,96,1,66,,,,
93,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,26,21,,,,
94,-,Keith Jarrett,Blackberry Winter (Take 9),-,23,15,,,,
95,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,67,59,4,,,,
96,down,NYO Jazz,A Taste of Honey (feat. Matthew Garcia) [Digital Exclusive],46,46,3,,,,
97,-,Peter Asplund & Aspiration,I Have Dreamed,-,2,7,,,,
98,-,Django Reinhardt,For Sentimental Reasons,-,98,1,,,,
99,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,40,7,,,,
100,down,Nina Simone,Feeling Good,92,2,54,,,,
