Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,213,,,,
2,up,Zion.T,SNOW (feat. Lee Moon Sae),2,1,210,,,,
3,up,Laufey,From The Start,3,3,48,,,,
4,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,7,1,152,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,2,130,,,,
6,down,Pat Metheny,MoonDial,4,4,3,,,,
7,down,Chet Baker,I Fall in Love Too Easily,6,3,231,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,6,26,,,,
9,down,Most Iverson,All I See in You,8,3,33,,,,
10,up,Julian Lage,Serenade,12,4,5,,,,
11,up,Melissa Aldana,Ritual,17,11,3,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),14,10,26,,,,
13,down,Chet Baker,Everything Happens To Me,11,8,124,,,,
14,down,Bill Evans & Jim Hall,Skating in Central Park,13,12,47,,,,
15,up,Erroll Garner,Misty,18,5,58,,,,
16,down,Chet Baker,My Funny Valentine,10,2,227,,,,
17,down,Marilyn Maye,Put on a Happy Face,16,3,129,,,,
18,up,Ella Fitzgerald,Misty,19,11,209,,,,
19,up,Oscar Peterson,They Can't Take That Away From Me,21,10,107,,,,
20,up,Sarah Vaughan,A Lover's Concerto,23,17,134,,,,
21,up,Sam Ock,Remember,44,3,90,,,,
22,up,Jeremy Pelt,People,22,14,5,,,,
23,down,Bill Evans Trio,Autumn Leaves,20,2,181,,,,
24,up,Lynne Arriale Trio,Gratitude,25,11,5,,,,
25,down,Sarah Kang & Takahiro Izumikawa,About Time,24,13,52,,,,
26,up,Lucian Ban,Cristina's Hope,28,16,33,,,,
27,down,John Coltrane,My Favorite Things,26,5,135,,,,
28,up,Sullivan Fortner,Invitation,34,20,18,,,,
29,down,Bladverk Band,Storvindeln,27,9,44,,,,
30,up,Frank Sinatra,I've Got My Love to Keep Me Warm,63,7,78,,,,
31,up,The Vernon Spring,Outswum,31,26,5,,,,
32,down,장필순,나의 외로움이 널 부를 때,15,9,93,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,4,140,,,,
34,down,Louis Armstrong and His Orchestra,What a Wonderful World,29,3,163,,,,
35,down,Chet Baker,It's Always You,33,17,117,,,,
36,up,Billy Taylor,That's for Sure,45,11,115,,,,
37,down,Chet Baker,I Get Along Without You Very Well,30,14,231,,,,
38,down,John Coltrane,My Shining Hour,35,21,90,,,,
39,down,Melissa Aldana,A Story,38,27,5,,,,
40,down,"Nat ""King"" Cole",L-O-V-E,36,10,135,,,,
41,up,Tony Bennett,(I Left My Heart) In San Francisco,46,10,78,,,,
42,up,Ahmad Jamal,Easy To Love,52,10,116,,,,
43,down,Bill Evans Trio,Nardis,37,29,73,,,,
44,down,Frank Sinatra,That's Life (Remastered 2008),43,30,22,,,,
45,up,Steve Ash,You And The Night And The Music,56,45,8,,,,
46,down,Eddie Higgins Trio,Autumn Leaves,41,24,163,,,,
47,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,60,42,31,,,,
48,down,大江 千里,ポエティック・ジャスティス,47,8,40,,,,
49,up,마이클 웨이스,I'll Remember April,53,15,19,,,,
50,down,PAUL,Sleeping Beauty,42,11,211,,,,
51,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],48,4,211,,,,
52,up,Antônio Carlos Jobim,Wave,54,8,107,,,,
53,up,Odyssey Quartet,Your Love Is My Remedy,59,7,34,,,,
54,down,Kenny Barron,The Nearness of You,51,21,7,,,,
55,-,Blue Lab Beats,Say Wow (feat. IDK & Jay Prince),-,6,1,,,,
56,up,Oscar Peterson Trio,Just In Time,69,1,125,,,,
57,up,Louis Armstrong,A Kiss to Build a Dream On,58,5,29,,,,
58,down,Luca minor,nuance,40,3,8,,,,
59,down,Sarah Vaughan,Misty,49,16,15,,,,
60,down,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),57,7,7,,,,
61,up,The Billy Taylor Trio,Easy Walker,65,3,125,,,,
62,down,マッコイ・タイナー,We'll Be Together Again,55,4,185,,,,
63,up,Oscar Peterson Trio,Georgia On My Mind,68,8,131,,,,
64,up,The Dave Brubeck Quartet,Take Five,67,45,35,,,,
65,down,Jasmine Myra,Rising,39,26,6,,,,
66,up,J.BASS,Orange Splash (feat. the orchard),90,2,27,,,,
67,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,62,5,50,,,,
68,up,Paul Desmond & Dave Brubeck,Stardust,91,16,62,,,,
69,down,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),64,13,7,,,,
70,up,Joost Zoeteman,Waltz Blue,70,16,24,,,,
71,up,John Coltrane Quartet,Say It (Over and Over Again),86,10,20,,,,
72,up,Megumi Yonezawa,Before the Wind,98,16,23,,,,
73,up,Bill Evans & Jim Hall,Stairway to the Stars,73,69,14,,,,
74,down,Duke Ellington & John Coltrane,In a Sentimental Mood,61,28,61,,,,
75,up,Chick Corea,Windows,78,18,55,,,,
76,down,Dena DeRose,Polkadots and Moonbeams,71,8,40,,,,
77,up,Toshiko Akiyoshi,Gone With the Wind,82,2,105,,,,
78,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,13,59,,,,
79,down,Chet Baker,Look for the Silver Lining,76,61,17,,,,
80,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",92,49,31,,,,
81,up,Peter Washington,Skylark,83,26,58,,,,
82,-,Craig Davis,Dary Departs (feat. John Clayton & Jeff Hamilton),-,8,34,,,,
83,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],79,9,161,,,,
84,down,Allison Miller & Carmen Staaf,Skyway,66,39,14,,,,
85,up,Duke Ellington,Lotus Blossom,95,50,47,,,,
86,up,Chet Baker,Like Someone in Love,87,65,21,,,,
87,down,Roy Ayers,Funk in the Hole,72,20,108,,,,
88,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),80,4,85,,,,
89,down,Frank Sinatra,"Theme from New York, New York",84,66,12,,,,
90,-,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",-,3,50,,,,
91,down,Diana Krall,The Look Of Love,74,12,57,,,,
92,down,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),85,6,65,,,,
93,up,Chet Baker,That Old Feeling,99,25,85,,,,
94,-,Ramsey Lewis,Exactly Like You,-,5,112,,,,
95,-,Oscar Peterson Trio,Moten Swing,-,7,40,,,,
96,-,Kamasi Washington & André 3000,Dream State,-,44,1,,,,
97,down,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),75,74,6,,,,
98,-,サラ・カン & サム・オック,Mr. Snowman,-,7,15,,,,
99,-,Bill Evans & Jim Hall,Darn That Dream,-,34,115,,,,
100,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,21,7,,,,
