Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,1,1,13,,,,
2,up,김박재재,스물로부터,11,2,2,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,74,,,,
4,down,Chet Baker,I Fall in Love Too Easily,3,3,92,,,,
5,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,1,1,,,,
6,down,Tommy Flanagan,Blue Twenty,5,4,20,,,,
7,up,Duke Ellington,I Can't Get Started,7,2,55,,,,
8,up,Bud Powell Trio,Lush Life,8,6,6,,,,
9,down,Julian Lage,Emily,6,6,9,,,,
10,down,Zion.T,SNOW (feat. Lee Moon Sae),4,1,71,,,,
11,up,Keith Jarrett,Someone to Watch Over Me,17,10,74,,,,
12,up,Billy Taylor,That's for Sure,14,11,40,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,4,92,,,,
14,down,Danilo Perez,Rabo de Nube,13,13,3,,,,
15,up,장필순,나의 외로움이 널 부를 때,40,15,62,,,,
16,down,Joe Pass,Lil' Darlin',12,2,13,,,,
17,down,Sullivan Fortner,In a Sentimental Mood,15,10,11,,,,
18,up,Harish Raghavan,"I'll Go, and Come Back",21,17,11,,,,
19,down,Ramsey Lewis,Exactly Like You,16,5,43,,,,
20,up,Wynton Kelly,Autumn Leaves,27,1,17,,,,
21,up,Keith Jarrett & Charlie Haden,Goodbye,30,19,16,,,,
22,up,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),24,16,26,,,,
23,down,Freddie Hubbard,Arietis,10,10,9,,,,
24,up,Oscar Peterson,They Can't Take That Away From Me,25,10,25,,,,
25,up,Paul Desmond & Dave Brubeck,Stardust,33,16,17,,,,
26,up,Wynton Kelly,Do Nothing Till You Hear from Me,44,4,34,,,,
27,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),29,10,10,,,,
28,up,Sonny Clark Trio,Softly As In a Morning Sunrise,28,13,31,,,,
29,down,Alan Broadbent Trio,I Fall in Love Too Easily,26,22,21,,,,
30,up,Orrin Evans,Dave,31,30,8,,,,
31,-,Richard Groove Holmes,Groovin' for Mr. G,-,3,1,,,,
32,up,Joey Calderazzo,Stars Fell On Alabama,67,16,39,,,,
33,-,Pasquale Grasso,In a Sentimental Mood,-,5,1,,,,
34,down,PAUL,Sleeping Beauty,18,11,89,,,,
35,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,9,1,,,,
36,up,ROYAL MUSIC,Cafe Music,100,36,4,,,,
37,down,Geri Allen,Embraceable You,34,8,49,,,,
38,up,ROYAL MUSIC,Music in Cafe,73,38,4,,,,
39,up,Ahmad Jamal,Easy To Love,59,10,51,,,,
40,up,Pasquale Grasso,When I Fall in Love,47,6,19,,,,
41,-,Trio X of Sweden,Allt under himmelens fäste,-,9,6,,,,
42,up,ROYAL MUSIC,The Piano,64,38,4,,,,
43,down,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,35,29,12,,,,
44,up,Christophe Marguet,Beauté cachée,88,21,7,,,,
45,up,ROYAL MUSIC,Espresso,82,45,4,,,,
46,up,ROYAL MUSIC,Coffee Rabbit,60,46,4,,,,
47,up,The Hank Jones Trio,Like Someone In Love,81,2,17,,,,
48,-,Emil Brandqvist,Lilac,-,6,1,,,,
49,-,The Vernon Spring,God Is Love,-,18,5,,,,
50,down,Nina Simone,Feeling Good,32,2,37,,,,
51,-,Oscar Peterson Trio,Just In Time,-,1,31,,,,
52,up,ROYAL MUSIC,Ballad in July,61,48,4,,,,
53,-,Peter Washington,Skylark,-,26,16,,,,
54,down,ROYAL MUSIC,Strawberry Rabbit,52,51,4,,,,
55,up,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",74,55,9,,,,
56,down,soundboy,Zion Mountain Fortress,39,39,7,,,,
57,up,ROYAL MUSIC,Jazz in Hotel,63,53,4,,,,
58,up,ROYAL MUSIC,Cafe in July,66,52,4,,,,
59,up,ROYAL MUSIC,Hotel Royal,83,54,4,,,,
60,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,4,19,,,,
61,down,ROYAL MUSIC,Piano in Hotel,58,54,4,,,,
62,up,ROYAL MUSIC,To Beautiful,77,62,4,,,,
63,-,ROYAL MUSIC,Jazz Piano Lounge,-,55,2,,,,
64,-,Brad Mehldau,For All We Know,-,4,7,,,,
65,-,ROYAL MUSIC,Piano BGM,-,59,3,,,,
66,up,Cyrus Chestnut,Darn That Dream,92,66,5,,,,
67,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,33,1,,,,
68,up,ROYAL MUSIC,Cafe Jazz Music 99,80,47,3,,,,
69,up,ROYAL MUSIC,Ballad in Piano,90,68,3,,,,
70,down,Hank Mobley,The Good Life,23,5,9,,,,
71,down,Good Sounds,A Summer Night with the Lord,22,19,5,,,,
72,down,Jon Batiste,Sweet Lorraine,56,50,2,,,,
73,-,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),-,23,1,,,,
74,-,Grant Green,Idle Moments,-,7,8,,,,
75,-,Chet Baker,My Funny Valentine,-,2,88,,,,
76,down,Louis Armstrong and His Orchestra,What a Wonderful World,41,3,47,,,,
77,down,ROYAL MUSIC,Blues in Cafe,75,70,3,,,,
78,down,Bill Evans Trio,Autumn Leaves,19,2,67,,,,
79,down,ROYAL MUSIC,Jazz Lounge,54,37,4,,,,
80,down,Herbie Hancock,Speak Like a Child,38,34,8,,,,
81,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,53,1,8,,,,
82,down,soundboy,Spring of Zion,43,39,7,,,,
83,-,マッコイ・タイナー,We'll Be Together Again,-,4,59,,,,
84,down,Freddie Hubbard,Weaver of Dreams,36,11,9,,,,
85,-,Ralph Sharon,My Shining Hour,-,6,30,,,,
86,down,Chet Baker,I Get Along Without You Very Well,20,14,92,,,,
87,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,47,10,,,,
88,-,Oscar Peterson Trio,You Go To My Head (Edit),-,4,42,,,,
89,-,ROYAL MUSIC,Hotel BGM,-,64,3,,,,
90,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,9,60,,,,
91,-,John Pizzarelli,From This Place,-,2,12,,,,
92,down,ROYAL MUSIC,Jazz Piano in Cafe,78,50,4,,,,
93,down,Chet Baker,I've Never Been in Love Before,55,27,81,,,,
94,-,Antônio Carlos Jobim,Wave,-,8,9,,,,
95,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,6,16,,,,
96,-,Willie Jones III,I've Just Seen Her,-,14,5,,,,
97,down,Donald Byrd,Bo,91,26,7,,,,
98,down,Good Sounds,Summer Night Beaches,76,53,2,,,,
99,-,David Hazeltine Trio,Alice in Wonderland,-,17,22,,,,
100,-,Bobby Hutcherson,Rojo,-,100,2,,,,
