Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,204,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,207,,,,
3,up,Luca minor,nuance,75,3,2,,,,
4,down,Laufey,From The Start,3,3,42,,,,
5,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,2,124,,,,
6,down,Chet Baker,I Fall in Love Too Easily,5,3,225,,,,
7,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,6,1,146,,,,
8,up,Chet Baker,My Funny Valentine,12,2,221,,,,
9,up,Most Iverson,All I See in You,9,3,27,,,,
10,down,Joe Webb,Collblanc,8,7,5,,,,
11,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,7,4,134,,,,
12,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,6,20,,,,
13,up,Marilyn Maye,Put on a Happy Face,13,3,123,,,,
14,up,Chet Baker,Everything Happens To Me,24,8,118,,,,
15,up,Michael Wollny & Joachim Kühn,Somewhere,19,15,4,,,,
16,down,Frank Sinatra,My Way (Remastered 2008),14,10,20,,,,
17,down,Joel Ross,mellowdee,15,15,3,,,,
18,up,장필순,나의 외로움이 널 부를 때,18,9,87,,,,
19,up,Bill Evans Trio,Autumn Leaves,28,2,175,,,,
20,down,Bill Evans & Jim Hall,Skating in Central Park,17,12,41,,,,
21,up,Erroll Garner,Misty,30,5,52,,,,
22,down,Casper Hejlesen,Waltz van Amsterdam,20,17,5,,,,
23,up,Oscar Peterson,They Can't Take That Away From Me,27,10,101,,,,
24,up,John Coltrane,My Favorite Things,29,5,129,,,,
25,up,Adam Baldych & Leszek Możdżer,Gymnopedie,25,22,5,,,,
26,up,Ella Fitzgerald,Misty,33,11,203,,,,
27,down,Sam Ock,Remember,22,3,84,,,,
28,up,Chet Baker,It's Always You,43,17,111,,,,
29,up,Chet Baker,I Get Along Without You Very Well,36,14,225,,,,
30,up,大江 千里,ポエティック・ジャスティス,34,8,34,,,,
31,up,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",31,8,11,,,,
32,down,Sarah Vaughan,Misty,16,16,9,,,,
33,up,Søren Bebe Trio,Breathe,35,33,4,,,,
34,down,"Nat ""King"" Cole",L-O-V-E,32,10,129,,,,
35,up,Lucian Ban,Cristina's Hope,47,16,27,,,,
36,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,45,5,44,,,,
37,up,Bill Evans Trio,Nardis,52,29,67,,,,
38,up,Joel Ross,bach (God the Father in Eternity),39,15,8,,,,
39,up,John Coltrane,My Shining Hour,42,21,84,,,,
40,up,Frank Sinatra,I've Got My Love to Keep Me Warm,41,7,72,,,,
41,down,Louis Armstrong and His Orchestra,What a Wonderful World,40,3,157,,,,
42,up,Sarah Vaughan,A Lover's Concerto,49,17,128,,,,
43,down,Duke Ellington & John Coltrane,In a Sentimental Mood,37,28,55,,,,
44,up,Tony Bennett,(I Left My Heart) In San Francisco,48,10,72,,,,
45,up,Sullivan Fortner,Invitation,55,20,12,,,,
46,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,66,42,25,,,,
47,up,マッコイ・タイナー,We'll Be Together Again,57,4,179,,,,
48,up,Eddie Higgins Trio,Autumn Leaves,64,24,157,,,,
49,down,Louis Armstrong,A Kiss to Build a Dream On,23,5,23,,,,
50,up,Abdullah Ibrahim,Ishmael (feat. Noah Jackson & Cleve Guyton Jr.),58,50,4,,,,
51,down,Antônio Carlos Jobim,Wave,46,8,101,,,,
52,up,Steve Ash,You And The Night And The Music,65,45,2,,,,
53,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],56,4,205,,,,
54,down,John Coltrane Quartet,Say It (Over and Over Again),10,10,14,,,,
55,up,Billy Taylor,That's for Sure,62,11,109,,,,
56,down,Diana Krall,The Look Of Love,38,12,51,,,,
57,down,Odyssey Quartet,Your Love Is My Remedy,26,7,28,,,,
58,up,Frank Sinatra,That's Life (Remastered 2008),63,30,16,,,,
59,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],54,9,155,,,,
60,up,Oscar Peterson Trio,Georgia On My Mind,60,8,125,,,,
61,up,Allison Miller & Carmen Staaf,Skyway,68,39,8,,,,
62,up,Ahmad Jamal,Easy To Love,73,10,110,,,,
63,up,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,69,62,27,,,,
64,up,마이클 웨이스,I'll Remember April,88,15,13,,,,
65,up,PAUL,Sleeping Beauty,81,11,205,,,,
66,up,Dena DeRose,Polkadots and Moonbeams,71,8,34,,,,
67,-,Miles Davis,Blue In Green,-,6,77,,,,
68,up,Roy Ayers,Funk in the Hole,74,20,102,,,,
69,up,Sarah Kang & Takahiro Izumikawa,About Time,85,13,46,,,,
70,down,Bill Evans Trio,Some Day My Prince Will Come,21,21,2,,,,
71,-,Bill Evans,Peace Piece,-,34,83,,,,
72,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,9,37,,,,
73,up,Enzo Orefice Trio,Rachid,95,8,41,,,,
74,up,Oscar Peterson Trio,Just In Time,100,1,119,,,,
75,-,Chick Corea,Windows,-,18,49,,,,
76,-,Chet Baker,Look for the Silver Lining,-,61,12,,,,
77,-,Peter Washington,Skylark,-,26,52,,,,
78,up,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",97,12,8,,,,
79,up,Chet Baker,Like Someone in Love,89,65,18,,,,
80,-,The Billy Taylor Trio,Easy Walker,-,3,119,,,,
81,-,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),-,7,1,,,,
82,down,Keith Jarrett,"I Loves You, Porgy",61,36,53,,,,
83,-,Chet Baker,That Old Feeling,-,25,80,,,,
84,down,Bill Evans & Jim Hall,Stairway to the Stars,83,69,8,,,,
85,-,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),-,13,1,,,,
86,-,Kenny Barron,The Nearness of You,-,21,1,,,,
87,-,Art Pepper Quintet,Maybe Next Year,-,20,1,,,,
88,-,Dave Brubeck,There’s No Place Like Home,-,31,29,,,,
89,down,Diana Krall,Let's Fall In Love,51,51,2,,,,
90,up,Bill Evans & Jim Hall,Darn That Dream,96,34,111,,,,
91,-,Julian Lage,Nothing Happens Here,-,91,1,,,,
92,up,Laufey,California and Me (feat. Philharmonia Orchestra),92,5,16,,,,
93,-,Magnus Ludvigsson,Postcard from June,-,9,38,,,,
94,-,Luca minor,Foolish heart (Feat. Lee Sun Ho),-,94,1,,,,
95,-,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,-,25,1,,,,
96,-,Frank Sinatra,Come Fly With Me,-,37,83,,,,
97,-,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),-,74,2,,,,
98,-,Ambrose Akinmusire,Weighted Corners (feat. Bill Frisell & Herlin Riley),-,36,4,,,,
99,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,49,27,,,,
100,down,Laufey,Bewitched,99,29,17,,,,
