Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,197,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,200,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,2,117,,,,
4,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,5,4,127,,,,
5,up,Laufey,From The Start,6,3,35,,,,
6,up,Chet Baker,I Fall in Love Too Easily,7,3,218,,,,
7,up,Most Iverson,All I See in You,15,3,20,,,,
8,up,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",11,8,4,,,,
9,up,Marilyn Maye,Put on a Happy Face,10,3,116,,,,
10,up,Bladverk Band,Storvindeln,21,9,35,,,,
11,up,Magnus Ludvigsson,Postcard from June,27,9,34,,,,
12,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,17,1,139,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,6,13,,,,
14,up,John Coltrane,My Favorite Things,19,5,122,,,,
15,down,Frank Sinatra,My Way (Remastered 2008),14,10,13,,,,
16,up,Joost Zoeteman,Waltz Blue,33,16,16,,,,
17,up,장필순,나의 외로움이 널 부를 때,22,9,80,,,,
18,up,Odyssey Quartet,Your Love Is My Remedy,32,7,21,,,,
19,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,42,5,37,,,,
20,up,大江 千里,ポエティック・ジャスティス,44,8,27,,,,
21,up,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Prelude: Orison,41,21,4,,,,
22,up,Bill Evans & Jim Hall,Skating in Central Park,45,12,34,,,,
23,up,Erroll Garner,Misty,37,5,45,,,,
24,up,John Coltrane,My Shining Hour,25,21,77,,,,
25,down,Chet Baker,Everything Happens To Me,23,8,111,,,,
26,up,Bill Evans Trio,Autumn Leaves,35,2,168,,,,
27,up,Nina Simone,Feeling Good,55,2,75,,,,
28,up,Oscar Peterson,They Can't Take That Away From Me,60,10,94,,,,
29,up,Nancy Wilson,What Are You Doing New Year's Eve?,47,11,13,,,,
30,up,Cornelius Claudio Kreusch,Meral,52,14,19,,,,
31,up,Dave Brubeck,There’s No Place Like Home,98,31,25,,,,
32,up,Ella Fitzgerald,Misty,63,11,196,,,,
33,up,Noam Wiesenberg,Prelude To Yahli,59,13,8,,,,
34,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,62,6,12,,,,
35,up,Chet Baker,That Old Feeling,58,25,75,,,,
36,up,Lucian Ban,Cristina's Hope,76,16,20,,,,
37,up,Frank Sinatra,That's Life (Remastered 2008),79,30,9,,,,
38,up,"Nat ""King"" Cole",L-O-V-E,38,10,122,,,,
39,-,Allison Miller & Carmen Staaf,Skyway,-,39,1,,,,
40,up,Frank Sinatra,Come Fly With Me,66,37,80,,,,
41,up,Romain Pilon Trio,Fleurette Africaine,93,15,20,,,,
42,-,Enzo Orefice Trio,Rachid,-,8,34,,,,
43,up,Frank Sinatra,Let's Face the Music and Dance,71,28,6,,,,
44,up,Kurt Rosenwinkel,Peace Please,97,44,10,,,,
45,up,Portiere Woodtar,The Shadow of Your Smile,100,12,14,,,,
46,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,28,33,,,,
47,-,Sullivan Fortner,Invitation,-,20,5,,,,
48,up,Chet Baker,It's Always You,90,17,104,,,,
49,up,Chet Baker,My Funny Valentine,77,2,214,,,,
50,-,マッコイ・タイナー,We'll Be Together Again,-,4,172,,,,
51,up,Chet Baker,I Get Along Without You Very Well,64,14,218,,,,
52,-,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),-,7,9,,,,
53,down,Sam Ock,Remember,31,3,77,,,,
54,-,Joel Lyssarides,The Last Verse,-,9,54,,,,
55,-,Roy Ayers,Funk in the Hole,-,20,95,,,,
56,up,Dinah Washington,Blue Skies,75,38,6,,,,
57,up,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,84,33,13,,,,
58,up,Louis Armstrong Orchestra,I Like This Kind of Party,80,44,5,,,,
59,up,Eddie Higgins Trio,Autumn Leaves,61,24,150,,,,
60,up,Tony Bennett & Diana Krall,'S Wonderful,81,43,5,,,,
61,-,Dena DeRose,Polkadots and Moonbeams,-,8,27,,,,
62,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,9,31,,,,
63,up,Stan Getz & Bill Evans,Night and Day (Alternate Take),85,45,5,,,,
64,up,"Henrik Gunde, Jesper Bodilsen & Morten Lund",Olivia,96,14,25,,,,
65,up,Louis Armstrong and His Orchestra,What a Wonderful World,83,3,150,,,,
66,up,Billie Holiday,This Year's Kisses,86,46,4,,,,
67,up,Etta Jones,Fools Rush In (Where Angels Fear to Tread),87,67,4,,,,
68,-,Butcher Brown,Down With the King,-,27,1,,,,
69,up,Charlie Parker,Autumn In New York,88,63,4,,,,
70,up,Nina Simone,New World Coming,89,70,4,,,,
71,-,Sarah Vaughan,A Lover's Concerto,-,17,121,,,,
72,-,Oscar Peterson Trio,Georgia On My Mind,-,8,118,,,,
73,down,Tony Bennett,(I Left My Heart) In San Francisco,34,10,65,,,,
74,up,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),91,74,3,,,,
75,up,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),92,75,3,,,,
76,down,Frank Sinatra,I've Got My Love to Keep Me Warm,20,7,65,,,,
77,-,Chris Botti,Blue In Green,-,11,7,,,,
78,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,43,14,,,,
79,-,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",-,12,1,,,,
80,-,Nina Simone,Lilac Wine,-,80,1,,,,
81,-,Joel Ross,bach (God the Father in Eternity),-,15,1,,,,
82,-,Julie London,At Long Last Love,-,82,1,,,,
83,-,Mel Tormé,Moonlight In Vermont,-,83,1,,,,
84,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,19,8,,,,
85,down,Yussef Dayes,Tioga Pass (feat. Rocco Palladino),30,30,5,,,,
86,-,Louis Armstrong and His Orchestra,Savoy Blues (Single Version),-,86,1,,,,
87,-,Louis Jordan & His Tympany Five,Knock Me a Kiss (Single Version),-,87,1,,,,
88,-,Dave Brubeck,In Your Own Sweet Way,-,88,1,,,,
89,-,Carmen McRae,Something to Live For,-,89,1,,,,
90,-,Lee Morgan,Ceora,-,8,22,,,,
91,down,Jason Lee,New York (feat. meenoi),39,5,8,,,,
92,-,The Mills Brothers,Till Then,-,92,1,,,,
93,-,마이클 웨이스,I'll Remember April,-,15,6,,,,
94,-,Ahmad Jamal,Easy To Love,-,10,103,,,,
95,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,198,,,,
96,-,Django Reinhardt & Stéphane Grappelli,I Saw Stars,-,96,1,,,,
97,-,Shirley Horn,Come Dance With Me,-,97,1,,,,
98,-,Joe Pass,Lil' Darlin',-,2,58,,,,
99,up,Bill Evans Trio,Nardis,99,29,60,,,,
100,-,Billy Childs,It Never Entered My Mind,-,3,43,,,,
